4294;10/10/2017;BENEFICI STUDENTI;165,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4295;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4296;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4297;10/10/2017;BENEFICI STUDENTI;165,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4298;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4299;10/10/2017;BENEFICI STUDENTI;165,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4300;10/10/2017;BENEFICI STUDENTI;128,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4301;10/10/2017;BENEFICI STUDENTI;165,00;4;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4302;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4303;10/10/2017;BENEFICI STUDENTI;165,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4304;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4305;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4306;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4307;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4308;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4309;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4310;10/10/2017;BENEFICI STUDENTI;165,00;12;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4311;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4312;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4313;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4314;10/10/2017;BENEFICI STUDENTI;165,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4315;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4316;10/10/2017;BENEFICI STUDENTI;128,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4317;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4318;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4319;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4320;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4321;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4322;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4323;10/10/2017;BENEFICI STUDENTI;165,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4324;10/10/2017;BENEFICI STUDENTI;165,00;4;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4325;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4326;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4327;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4328;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4329;10/10/2017;BENEFICI STUDENTI;165,00;7;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4330;10/10/2017;BENEFICI STUDENTI;165,00;9;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4331;10/10/2017;BENEFICI STUDENTI;165,00;6;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4332;10/10/2017;BENEFICI STUDENTI;165,00;12;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4333;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4334;10/10/2017;BENEFICI STUDENTI;165,00;12;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4335;10/10/2017;BENEFICI STUDENTI;165,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4336;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4337;10/10/2017;BENEFICI STUDENTI;165,00;7;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4338;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4339;10/10/2017;BENEFICI STUDENTI;165,00;12;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4340;10/10/2017;BENEFICI STUDENTI;165,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4341;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4342;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4343;10/10/2017;BENEFICI STUDENTI;165,00;4;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4344;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4345;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4346;10/10/2017;BENEFICI STUDENTI;165,00;12;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4347;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4348;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4349;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4350;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4351;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4352;10/10/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4353;10/10/2017;BENEFICI STUDENTI;165,00;4;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4354;10/10/2017;BENEFICI STUDENTI;165,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4355;10/10/2017;BENEFICI STUDENTI;128,00;7;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4356;10/10/2017;BENEFICI STUDENTI;165,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4357;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4358;10/10/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4359;10/10/2017;BENEFICI STUDENTI;165,00;6;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4360;10/10/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4361;10/10/2017;BENEFICI STUDENTI;2.272,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4362;10/10/2017;BENEFICI STUDENTI;46,00;320;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4363;10/10/2017;BENEFICI STUDENTI;868,00;314;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4364;10/10/2017;BENEFICI STUDENTI;1.074,00;314;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4365;10/10/2017;IMPOSTE TASSE CONTRIBUTI E ONERI CORRELATI;1.140,00;1;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C.;97163520584;DATO ASSENTE;;;
4366;10/10/2017;SALDO FATTURE;4.044,00;2966;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;80,00;2967;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;10.392,00;2968;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;720,00;2969;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;315,00;2970;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;80,00;2971;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;399,30;2972;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;78,65;2973;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;387,20;2974;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;871,20;2975;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4366;10/10/2017;SALDO FATTURE;108,90;2976;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
4367;10/10/2017;SALDO FATTURE;1.093,39;474412;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;408,62;474413;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;450,71;474417;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;20,49;474419;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;20,49;474421;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;4.107,46;474423;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;396,35;474424;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;23,08;474426;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;1.655,11;474427;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;33,01;474429;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;20,49;474430;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;9.287,68;474432;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;23,58;474433;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;149,25;474434;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;83,98;474435;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;23,75;474436;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;25,87;474437;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;73,54;474442;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;20,62;474443;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;22,52;474444;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;1.833,96;474445;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;21,03;474447;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;21,34;474448;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;734,49;474450;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;20,49;474451;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;22,43;474453;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;117,46;474454;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;283,69;474455;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;80,97;474456;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4367;10/10/2017;SALDO FATTURE;20,49;474458;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;731,81;474418;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;397,35;474422;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;477,20;474425;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;247,17;474431;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;1.080,44;474438;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;132,18;474440;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;68,88;474457;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4368;10/10/2017;SALDO FATTURE;5,77;474460;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
4369;10/10/2017;SALDO FATTURE;2.880,00;120;ARCHIVI S.P.A.;94164020482;01849570971;;;
4370;10/10/2017;SALDO FATTURE;3.350,00;130618;MAGGIOLI S.P.A.;06188330150;02066400405;;;
4371;10/10/2017;SALDO FATTURE;894,88;439161;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
4372;10/10/2017;SALDO FATTURE;386,80;438034;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
4372;10/10/2017;SALDO FATTURE;120,91;438034;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
4372;10/10/2017;SALDO FATTURE;260,16;438103;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
4372;10/10/2017;SALDO FATTURE;260,16;438103;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
4373;10/10/2017;SPESE CONDOMINIALI;28.376,00;202;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;;;
4374;11/10/2017;BENEFICI STUDENTI;165,00;15;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4375;11/10/2017;BENEFICI STUDENTI;165,00;115;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4376;11/10/2017;BENEFICI STUDENTI;165,00;29;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4377;11/10/2017;BENEFICI STUDENTI;165,00;58;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4378;11/10/2017;BENEFICI STUDENTI;165,00;71;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4379;11/10/2017;BENEFICI STUDENTI;155,00;67;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4380;11/10/2017;BENEFICI STUDENTI;165,00;87;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4381;11/10/2017;BENEFICI STUDENTI;155,00;17;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4382;11/10/2017;BENEFICI STUDENTI;165,00;43;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4383;11/10/2017;BENEFICI STUDENTI;165,00;17;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4384;11/10/2017;BENEFICI STUDENTI;165,00;154;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4385;11/10/2017;BENEFICI STUDENTI;165,00;59;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4386;11/10/2017;BENEFICI STUDENTI;165,00;82;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4387;11/10/2017;BENEFICI STUDENTI;165,00;159;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4388;11/10/2017;BENEFICI STUDENTI;150,00;148;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4389;11/10/2017;BENEFICI STUDENTI;165,00;53;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4390;11/10/2017;BENEFICI STUDENTI;165,00;168;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4391;11/10/2017;BENEFICI STUDENTI;140,00;79;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4392;11/10/2017;BENEFICI STUDENTI;165,00;86;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4393;11/10/2017;BENEFICI STUDENTI;165,00;34;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4394;11/10/2017;BENEFICI STUDENTI;165,00;23;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4395;11/10/2017;BENEFICI STUDENTI;128,00;183;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4396;11/10/2017;BENEFICI STUDENTI;165,00;4;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4397;11/10/2017;BENEFICI STUDENTI;165,00;257;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4398;11/10/2017;BENEFICI STUDENTI;165,00;33;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4399;11/10/2017;BENEFICI STUDENTI;165,00;13;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4400;11/10/2017;BENEFICI STUDENTI;165,00;54;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4401;11/10/2017;BENEFICI STUDENTI;165,00;5;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4402;11/10/2017;BENEFICI STUDENTI;22,00;211;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4403;11/10/2017;BENEFICI STUDENTI;30,00;150;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4403;11/10/2017;BENEFICI STUDENTI;165,00;208;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4404;11/10/2017;BENEFICI STUDENTI;160,00;78;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4405;11/10/2017;BENEFICI STUDENTI;140,00;26;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4406;11/10/2017;BENEFICI STUDENTI;165,00;51;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4407;11/10/2017;BENEFICI STUDENTI;165,00;55;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4408;11/10/2017;BENEFICI STUDENTI;165,00;158;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4409;11/10/2017;BENEFICI STUDENTI;150,00;47;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4410;11/10/2017;BENEFICI STUDENTI;165,00;142;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4411;11/10/2017;BENEFICI STUDENTI;165,00;65;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4412;11/10/2017;BENEFICI STUDENTI;165,00;78;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4413;11/10/2017;BENEFICI STUDENTI;165,00;106;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4414;11/10/2017;BENEFICI STUDENTI;165,00;243;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4415;11/10/2017;BENEFICI STUDENTI;165,00;68;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4416;11/10/2017;ACQUISTO INGRESSI INIZIATIVE;340,00;1;ASSOC. CULT. METAROCK;DATO ASSENTE;01661690501;;;
4417;11/10/2017;BENEFICI STUDENTI;11,00;38;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4418;11/10/2017;BENEFICI STUDENTI;22,00;38;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4419;11/10/2017;BENEFICI STUDENTI;22,00;38;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4420;11/10/2017;SALDO FATTURE;2.699,25;11393;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
4421;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4422;11/10/2017;BENEFICI STUDENTI;160,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4423;11/10/2017;BENEFICI STUDENTI;128,00;2011;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4424;11/10/2017;BENEFICI STUDENTI;165,00;2014;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4425;11/10/2017;BENEFICI STUDENTI;128,00;2103;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4426;11/10/2017;BENEFICI STUDENTI;128,00;2012;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4427;11/10/2017;BENEFICI STUDENTI;128,00;2012;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4428;11/10/2017;BENEFICI STUDENTI;128,00;2011;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4429;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4430;11/10/2017;BENEFICI STUDENTI;165,00;2014;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4431;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4432;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4433;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4434;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4435;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4436;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4437;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4438;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4439;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4440;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4441;11/10/2017;BENEFICI STUDENTI;160,00;2012;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4442;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4443;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4444;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4445;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4446;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4447;11/10/2017;BENEFICI STUDENTI;165,00;625;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4448;11/10/2017;BENEFICI STUDENTI;160,00;1658;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4448;11/10/2017;BENEFICI STUDENTI;5,00;1717;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4449;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4450;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4451;11/10/2017;BENEFICI STUDENTI;160,00;2014;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4452;11/10/2017;BENEFICI STUDENTI;165,00;3865;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4453;11/10/2017;BENEFICI STUDENTI;160,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4454;11/10/2017;BENEFICI STUDENTI;160,00;2014;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4455;11/10/2017;BENEFICI STUDENTI;160,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4456;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4457;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4458;11/10/2017;BENEFICI STUDENTI;165,00;3335;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4459;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4460;11/10/2017;BENEFICI STUDENTI;160,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4461;11/10/2017;BENEFICI STUDENTI;165,00;3952;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4462;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4463;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4464;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4465;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4466;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4467;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4468;11/10/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4469;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4470;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4471;11/10/2017;BENEFICI STUDENTI;165,00;2014;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4472;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4473;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4474;11/10/2017;BENEFICI STUDENTI;160,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4475;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4476;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4477;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4478;11/10/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4479;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4480;11/10/2017;BENEFICI STUDENTI;160,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4481;11/10/2017;BENEFICI STUDENTI;165,00;2017;STUDENTI (omissis);omissis;DATO ASSENTE;;;
4482;11/10/2017;BENEFICI STUDENTI;152,90;2014;STUDENTI (omissis);omissis;DATO ASSENTE;;;
