categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";200 del 07/04/2022;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO PER INSTALLAZIONE AMBIENTE ORACLE NELL'APPLICATIVO VIRGILIO PER MIGRAZIONE DELLA BASE DATI CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: Z5F354849D. €. 1.600,00= IVA ESCLUSA - DITTA SIAV SPA.";11/04/2022 - 26/04/2022;60.2;1600
Determinazioni Dirigenziali;199 del 01/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: PROCEDIMENTI DI RIDUZIONI DELL'IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO;08/04/2022 - 23/04/2022;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;198 del 01/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/2022: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - II GRUPPO;08/04/2022 - 23/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8405
Determinazioni Dirigenziali;197 del 01/04/2022;RETTIFICA D.D. N.179/22 DEL 24/03/2022;08/04/2022 - 23/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";196 del 31/03/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. SERVIZI TECNICI CONNESSI AL RINNOVO PERIODICO DELLA CONFORMITÀ ANTINCENDIO DELLE MENSE UNIVERSITARIE POSTE IN VIA MARTIRI E VIA CAMMEO, PISA, IN FAVORE DELLO STUDIO TECNICO EDILANT ING. ALESSANDRO SCHEVEGER PER L’IMPORTO DI € 8.253,21 OLTRE ONERI PREVIDENZIALI E I.V.A. (CIG N.  Z9535B88AE).";05/04/2022 - 20/04/2022;60.2;"8.253,21"
"Determinazioni Dirigenziali, Contrarre";195 del 31/03/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO  - DURATA 24 MESI - GARA N.  8505291 - CIG  9163333D98. DETERMINA A CONTRARRE";05/04/2022 - 20/04/2022;60.2;"325.655,40"
"Determinazioni Dirigenziali, Contrarre";194 del 31/03/2022;"DETERMINA A CONTRARRE. PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021, PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO  DI ELABORAZIONE CEDOLINI STIPENDI DEL PERSONALE DELL'AZIENDA, PRATICHE PENSIONISTICHE ED ADEMPIMENTI PREVIDENZIALI PER UN PERIODO DI 36 MESI  - GARA N. 8499355 -   CIG N. 915684645D.";05/04/2022 - 20/04/2022;60.2;85350
"Determinazioni Dirigenziali, Affidamento";193 del 31/03/2022;"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) DEL D.LGS. 50/2016 E S.M.I. COME MODIFICATO DAL D.L. 76/2020 CONVERTITO IN L. 108/2020 E DAL D.L. 77/2021 CONVERTITO IN L. 108/2021, PER L’ESECUZIONE DEI SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA CONCERNENTI LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, LA DIREZIONE DEI LAVORI, IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, NONCHÉ LE PRESTAZIONI ACCESSORIE AI FINI DEL CONSEGUIMENTO DEL TITOLO AUTORIZZATIVO ALL’ESERCIZIO DELL’ATTIVITÀ COMPRESA LA REDAZIONE DELLA DI.RI, DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “ROSELLINI” DI PISA ALL’ING. CRISTIANO REMORINI DI CALCINAIA (PI) PER L’IMPORTO DI € 63.737,32 OLTRE CASSA PREVIDENZIALE ED IVA (CIG 9134783566)";05/04/2022 - 20/04/2022;60.2;"63.737,32"
"Determinazioni Dirigenziali, Affidamento";192 del 31/03/2022;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO TRIENNALE DELLA CERTIFICAZIONE DI QUALITÀ DEL SISTEMA DI GESTIONE IN BASE ALLA NORMA UNI EN ISO 9001:2015 PER IL PERIODO GIUGNO 2022 - GIUGNO 2024 E AVVIO PERCORSO FINALIZZATO ALLA CERTIFICAZIONE DEL SISTEMA INTEGRATO RISPETTO ALLA NORMA UNI 45001:2018 - CIG ZCF35341D5 - DETERMINA DI AMMISSIONE.;05/04/2022 - 20/04/2022;60.2;"0,00"
"Determinazioni Dirigenziali, Affidamento";191 del 31/03/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 INTERVENTI DI REALIZZAZIONE ALLACCIAMENTO ALLA RETE IDRICA E FOGNARIA DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA ALLA SOCIETA’ ACQUE S.P.A. PER L’IMPORTO DI € 3.319,60 OLTRE I.V.A. (CIG N. Z1235C78E2)";05/04/2022 - 20/04/2022;60.2;"3319,60"
Determinazioni Dirigenziali;190 del 31/03/2022;RINNOVO CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA  IL CIPRESSINO AL SIG. OMISSIS PER IL PERIODO 1°APRILE 2022-31 MARZO 2026.;05/04/2022 - 20/04/2022;60.2;0
"Determinazioni Dirigenziali, Sovvenzioni";189 del 31/03/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;05/04/2022 - 20/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"495,00"
Determinazioni Dirigenziali;188 del 31/03/2022;CONTRIBUTO AFFITTO A.A 2021/2022: RESTITUZIONE QUOTA PARTE 1° RATA;05/04/2022 - 20/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;187 del 28/03/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: PROCEDIMENTI DI REVOCA DEI BENEFICI - III GRUPPO;01/04/2022 - 16/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Contrarre";186 del 28/03/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LE MENSE UNIVERSITARIE DELL’AZIENDA- GARA N. 8496120 – CIG LOTTO N.1 9153442B49 -LOTTO N.2 9153462BCA - LOTTO N.3 91534745B3 - DETERMINAZIONE A CONTRARRE";01/04/2022 - 16/04/2022;60.2;"425.000,00"
"Determinazioni Dirigenziali, Affidamento";185 del 28/03/2022;"REGOLAZIONE PREMIO SU POLIZZE ASSICURATIVE INCENDIO E ELETTRONICA CON LA SEGUENTE COMPAGNIA: GENERALI ITALIA SPA. (€ 2.190,16=) PER IL PERIODO 31 MARZO 2019 - 31 MARZO 2020 E 31/03/2020 - 31/03/2021 - CIG: 7830153EA7.";01/04/2022 - 16/04/2022;60.2;"2190,16"
"Determinazioni Dirigenziali, Affidamento";184 del 28/03/2022;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL’ART. 106, COMMA 1, LETT. B) E COMMA 7 DEL D.LGS. 50/2016 DELLE PRESTAZIONI SUPPLEMENTARI ALL’APPALTO DEI SERVIZI ATTINENTI ALL’ARCHITETTURA ED ALL’INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, LA DIREZIONE LAVORI ED IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA  N. 41 IN SIENA (CIG:  8784054EA9 -  CUP: C64H16003190002) ALLO STUDIO TECNICO A. BORGOGNI & A. PISPICO INGEGNERI ASSOCIATI DI CHIUSI SCALO (SI) PER UN MAGGIORE IMPORTO PARI AD € 3.754,26 OLTRE CASSA PREVIDENZIALE ED IVA.";01/04/2022 - 16/04/2022;60.2;"4.763,40"
Determinazioni Dirigenziali;183 del 28/03/2022;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 – POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.2.C : AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI FEBBRAIO 2022;01/04/2022 - 16/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;9000
"Determinazioni Dirigenziali, Affidamento";182 del 25/03/2022;AFFIDAMENTO SERVIZIO DI RISTORAZIONE DA DESTINARE AGLI STUDENTI FREQUENTANTI IL POLO SCIENTIFICO DI SESTO FIORENTINO AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 460 DEL 30/09/2019 - REVISIONE DEL COSTO DEL PASTO;28/03/2022 - 12/04/2022;40.2 RISTORAZIONE FI;"6.961,00"
Determinazioni Dirigenziali;181 del 25/03/2022;OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. N. 585 DEL 24/01/2022.;28/03/2022 - 12/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;180 del 25/03/2022;OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. N. 1293 DEL 14/02/2022.;28/03/2022 - 12/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;179 del 24/03/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/2022: PROCEDIMENTI DI REVOCA DEI BENEFICI – IV GRUPPO;28/03/2022 - 12/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;178 del 24/03/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: REVOCHE DEI BENEFICI E CAMBI IMPORTI;28/03/2022 - 12/04/2022;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;177 del 24/03/2022;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2021/2022 - III GRUPPO;28/03/2022 - 12/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1280
"Determinazioni Dirigenziali, Contrarre";176 del 24/03/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016,   PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA - PERIODO 24 MESI  - GARA N.  8495000 - CIG  9152073190. DETERMINA A CONTRARRE";28/03/2022 - 12/04/2022;60.2;"185.406,60"
Determinazioni Dirigenziali;175 del 23/03/2022;"AVVISO DI MOBILITA’ VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO - CATEGORIA C - A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE, CON SEDE DI LAVORO IN SIENA - NOMINA COMMISSIONE INTERNA DI VALUTAZIONE";28/03/2022 - 12/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";174 del 21/03/2022;"PROROGA TECNICA PER MESI SEI DELL'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PRESSO LA STRUTTURA SANT'AGATA DI SIENA - N. GARA 7317526, N CIG. 777025379E - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 364 DEL 1 AGOSTO 2019";24/03/2022 - 08/04/2022;40.2 RISTORAZIONE FI;"464.070,00"
Determinazioni Dirigenziali;173 del 21/03/2022;"AUTORIZZAZIONE AL PASSAGGIO DIRETTO DI DIPENDENTE ARDSU VERSO ALTRA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL'ART.30 COMMA 1 D.LGS.165/2001 E SUCCESSIVE MODIFICAZIONI";24/03/2022 - 08/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";172 del 21/03/2022;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022 - VI GRUPPO;24/03/2022 - 08/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"2.700,00"
"Determinazioni Dirigenziali, Sovvenzioni";171 del 21/03/2022;CONCESSIONE DI ULTERIORI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI 20/21 PER FAR FRONTE AD EMERGENZA SANITARIA COVID-19: ATTUAZIONE DELIBERA CDA N. 80/21 DEL 10 DICEMBRE 2021;24/03/2022 - 08/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"2785000,61"
"Determinazioni Dirigenziali, Sovvenzioni";170 del 21/03/2022;BANDO PER L'A.A. 2021/2022 RELATIVO A CONTRIBUTI E BENEFICI  A FAVORE DI STUDENTI CON DISABILITÀ: CONCESSIONE CONTRIBUTI E BENEFICI - II GRUPPO;24/03/2022 - 08/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"5.000,00"
"Determinazioni Dirigenziali, Affidamento";169 del 21/03/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL RTI CON CAPOGRUPPOIL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA: PROROGA TECNICA DAL 1 GENNAIO AL 30 GIUGNO 2022 IN ATTESA DELLA DEFINIZIONE DELLA NUOVA GARA ESPERITA DA PARTE DEL SOGGETTO AGGREGATORE REGIONALE, PER L’IMPORTO DI € 452.497,70 OLTRE IVA.";24/03/2022 - 08/04/2022;60.2;"556.446,78"
"Determinazioni Dirigenziali, Affidamento";168 del 21/03/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETÀ AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 GENNAIO AL 30 GIUGNO 2022, IN ATTESA DELLA DEFINIZIONE DELLA NUOVA GARA ESPERITA DA PARTE DEL SOGGETTO AGGREGATORE REGIONALE, PER L’IMPORTO DI € 566.609,00 OLTRE IVA";24/03/2022 - 08/04/2022;60.2;"696.772,07"
"Determinazioni Dirigenziali, Affidamento";167 del 21/03/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETÀ AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA:PROROGA TECNICA DAL 1 GENNAIO AL 30 GIUGNO 2022, IN ATTESA DELLA DEFINIZIONE DELLA NUOVA GARA ESPERITA DA PARTE DEL SOGGETTO AGGREGATORE REGIONALE, PER L’IMPORTO DI € 686.544,12 OLTRE IVA.";24/03/2022 - 08/04/2022;60.2;844259.02
Determinazioni Dirigenziali;166 del 17/03/2022;BORSA DI STUDIO ANNO ACCADEMICO 2020/2021: STUDENTI ISCRITTI AL 1° ANNO CHE NON HANNO CONSEGUITO ENTRO IL 28/02/2022 IL MERITO PREVISTO PER IL MANTENIMENTO DEL BENEFICIO O PER LA CONCESSIONE DELLA SECONDA RATA;22/03/2022 - 06/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Affidamento";165 del 17/03/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI N. 3 CORDLESS DA DESTINARE AL SERVIZIO RISTORAZIONE DI PISA - N. CIG Z10359A1D1;22/03/2022 - 06/04/2022;60.2;"81,12"
"Determinazioni Dirigenziali, Affidamento";164 del 17/03/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DEL SERVIZIO DI STAMPA DI N. 1.000 CARTE DEI SERVIZI - N. CIG Z973598483;22/03/2022 - 06/04/2022;60.2;"2.700,00"
"Determinazioni Dirigenziali, Affidamento";163 del 17/03/2022;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL’ARDSU SEDE DI SIENA AFFIDATO AL R.T.I.  CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA (CIG 39436502EE) - PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL’ANNO 2021.;22/03/2022 - 06/04/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";162 del 17/03/2022;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL’ARDSU SEDE DI PISA AFFIDATO AL R.T.I.  CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 3943612392) - PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL’ANNO 2021.;22/03/2022 - 06/04/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";161 del 17/03/2022;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL’ARDSU SEDE DI FIRENZE AFFIDATO AL R.T.I.  CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 39433657BC) - PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL’ANNO 2021.;22/03/2022 - 06/04/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";160 del 17/03/2022;"LAVORI DI REALIZZAZIONE DI UN NUOVO LOCALE “PRENDI E VAI” PRESSO LA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA AFFIDATI ALLA SOCIETA’ F.LLI COLLOCA S.N.C. DI SAN GIULIANO TERME (PI) AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO DEI (CIG 8535700A76): PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI EFFETTUATI DALLA SOCIETA’ PER L’IMPORTO COMPLESSIVO DI € 45.788,88 OLTRE IVA.";22/03/2022 - 06/04/2022;60.2;0
"Determinazioni Dirigenziali, Sovvenzioni";159 del 17/03/2022;EROGAZIONE DELL'ANTICIPO DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: SESTA EROGAZIONE;22/03/2022 - 06/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1800
Determinazioni Dirigenziali;158 del 15/03/2022;"AVVISO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI “ASSISTENTE AMMINISTRATIVO” – CATEGORIA C – A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, AI SENSI DELL’ART. 30 DEL D.LGS 30 MARZO 2001, N. 165, DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE, CON SEDE DI LAVORO IN SIENA: AMMISSIONE/ESCLUSIONE CANDIDATURE PERVENUTE";22/03/2022 - 06/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;157 del 15/03/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A. A. 2020/2021: STUDENTI ISCRITTI AL 1° ANNO: REVOCA DEI BENEFICI PER COLORO CHE NON HANNO CONSEGUITO IL MERITO PREVISTO ENTRO IL 28/02/2022 E MANTENIMENTO DEL BENEFICIO-SENZA L'EROGAZIONE DELLA SECONDA RATA-PER COLORO CHE LO HANNO CONSEGUITO.;22/03/2022 - 06/04/2022;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;156 del 14/03/2022;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL’ISTANZA DI CUI AL PROT. 2006/22 DEL 7 MARZO 2022;17/03/2022 - 01/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;155 del 14/03/2022;"AVVISO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI “ASSISTENTE AMMINISTRATIVO” – CATEGORIA C – A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, AI SENSI DELL’ART. 30 DEL D.LGS 30 MARZO 2001, N. 165, DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE, CON SEDE DI LAVORO IN FIRENZE: PARZIALE RETTIFICA DELL’ALLEGATO ALLA DETERMINAZIONE N. 121/22 PER RIMOZIONE DI MERO ERRORE MATERIALE";17/03/2022 - 01/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;154 del 14/03/2022;INTERVENTI DI SOSTEGNO RIVOLTI AGLI STUDENTI UNIVERSITARI PROVENIENTI DALL'UCRAINA;17/03/2022 - 01/04/2022;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
"Determinazioni Dirigenziali, Affidamento";153 del 11/03/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 DEL SERVIZIO DI PUBBLICAZIONE DELL’ESTRATTO DI AVVISO PUBBLICO ESPLORATIVO PER L’ACQUISIZIONE DI PROPOSTE DI VENDITA DI IMMOBILI DA ADIBIRE A RESIDENZE PER STUDENTI UNIVERSITARI IN FAVORE DELLA PUBBLIGAREMANAGEMENT S.R.L. DI TIVOLI (RM) PER UN IMPORTO COMPLESSIVO DI € 1.020,00 AL NETTO DI IVA E IMPOSTA DI BOLLO (CIG N. Z54358BF07)";15/03/2022 - 30/03/2022;60.2;"1020,00"
"Determinazioni Dirigenziali, Sovvenzioni";152 del 11/03/2022;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2022 – 30/09/2022 A STUDENTI BORSISTI SEMESTRALI 2021/2022 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;15/03/2022 - 30/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;451875
Determinazioni Dirigenziali;151 del 10/03/2022;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2021/2022 – II GRUPPO;15/03/2022 - 30/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;7620
"Determinazioni Dirigenziali, Affidamento";150 del 10/03/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SOSTITUZIONE E/O RIPRISTINO DEI CARDINI DELLE PERSIANE FRONTE INTERNO DELLA RESIDENZA UNIVERSITARIA DI VIA DELLE SPERANDIE IN SIENA ALLA SOCIETA’ EDILIZIACROBATICA SPA DI MILANO PER L’IMPORTO DI EURO 39.140,00 OLTRE IVA (CIG Z76350E081).";10/03/2022 - 25/03/2022;60.2;39140
"Determinazioni Dirigenziali, Affidamento";149 del 10/03/2022;"LAVORI DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 – CIG 5284130A03): PRESSA D’ATTO DELL’INCREMENTO CONTRATTUALE DEL  SUBAPPALTO AUTORIZZATO PER LA REALIZZAZIONE DI PAVIMENTI, COMPRESA LA FORNITURA DI COLLA, ALL’IMPRESA KOLTRAKA LUAN D.I. DI REGGIO EMILIA PER UN IMPORTO CONTRATTUALE RIDEFINITO IN € 115.780,00 OLTRE IVA E COMPRESI ONERI PER LA SICUREZZA DETERMINATI IN € 1.505,37.";10/03/2022 - 25/03/2022;60.2;0
