categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;136 del 04/03/2024;CONTRATTO DI APPALTO DEL SERVIZIO DI NOLEGGIO TRIENNALE CON OPZIONE DI RISCATTO – E ASSISTENZA DI OTTO DISPOSITIVI DI RICARICA (MONETOMETRI) DEL BORSELLINO ELETTRONICO UTENTI DEL SERVIZIO RISTORAZIONE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA DELLA SEDE DI PISA.- N. GARA: 6703880 - N. CIG 7026762B6E AFFIDATO A METROPOLIS S.R.L. - CERTIFICATO DI REGOLARE ESECUZIONE;07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";135 del 04/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO ""FORNITURA DI CANCELLERIA PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” PER UN IMPORTO DI EURO 8.392,90 I.V.A. 22% ESCLUSA - CIG  B0905360AA";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"10.239,34"
Determinazioni Dirigenziali;134 del 04/03/2024;SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI GLI  ISTITUTI UNIVERSITARI CON SEDE A LIVORNO POLO UNIVERSITARIO DEI SISTEMI LOGISTICI - CIG: Z3C35718D7- LETTERA CONTRATTO STIPULATA CON CIRFOOD SC - PRESA D'ATTO EMISSIONE CERTIFICATO DI REGOLARE ESECUZIONE E AUTORIZZAZIONE SVINCOLO GARANZIA DEFINITIVA;07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"30.000,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";133 del 04/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI ASSISTENZA TRIENNALE DEL SISTEMA DI TELECONTROLLO DEGLI IMPIANTI TERMICI A SERVIZIO DELLE RESIDENZE UNIVERSITARIE DI SIENA  IN FAVORE DELLA SAUTER ITALIA S.P.A.  PER L’IMPORTO DI € 18.000,00 OLTRE I.V.A. (CIG B06F892E2E)";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"18.000,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";132 del 04/03/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO DI ACQUISIZIONE DI UN PARERE LEGALE PREORDINATO ALLA DEFINIZIONE DEL PROCEDIMENTO AVVIATO CON PROVVEDIMENTO DEL DIRETTORE (omissis) - IMPORTO EURO 3.647,80 IVA COMPRESA  - CIG B073719795";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.647,80"
"Determinazioni Dirigenziali, Contrarre";131 del 04/03/2024;"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI INTEGRATI MANUTENTIVI E STRUMENTALI ALLA GESTIONE DELLA RESIDENZA UNIVERSITARIA ""MARIO LUZI"", PIAZZA DALLA PICCOLA 6 FIRENZE, MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO AI SENSI DELL'ART. 76, COMMA 2, LETT. B), NR. 2 DEL D.LGS. 36/2023";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"7.242.060,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";130 del 04/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA TENDE E GUANCIALI PER LE RESIDENZE UNIVERISTARIE DEL DSU TOSCANA SEDE DI FIRENZE” PER UN IMPORTO DI EURO 4.560,00 I.V.A. 22% ESCLUSA -  CIG  B06FCA06C6";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.560,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";129 del 04/03/2024;"SERVIZIO BIENNALE DI LAVANDERIA AZIENDALE E NOLEGGIO BIANCHERIA PER LE RESIDENZE, LE MENSE UNIVERSITARIE, GLI UFFICI DEL DSU TOSCANA – GARA N. 8371310; LOTTO N.1 FIRENZE CIG: 9004528393; LOTTO N.2 PISA CIG: 9004542F1D; LOTTO N.3 SIENA CIG: 9004558C52 – PROROGA TECNICA FINO AL 2/08/2024";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";128 del 04/03/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DEI MAGAZZINI E DI ALTRI SPAZI DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE,  CUP D98J22000040002 - CIG DERIVATO 97687947D3, AFFIDATO A ALFREDO CECCHINI S.R.L.: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI € 47.970,12 OLTRE IVA.";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"47.970,12"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";127 del 04/03/2024;"CONTRATTO DI APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. EX D.M. 11 GENNAIO 2017, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ATER DI VIALE MORGAGNI 45, FIRENZE (CUP C37C18000530002, CIG 88695242C0), STIPULATO CON DA.FA. ARREDO DESIGN S.R.L. DI BENEVENTO IN DATA 11.04.2023, N. 725 REPERTORIO E N. 1911 RACCOLTA: RISOLUZIONE DEL CONTRATTO PER INADEMPIMENTO DELL'APPALTATORE AI SENSI DELL'ART. 108, CO. 4 DEL D.LGS. 50/2016 E S.M.I..";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;126 del 04/03/2024;"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DI PORZIONE DELL'IMMOBILE SCUOLA ""A. SAFFI"" IN CARRARA PER LA REALIZZAZIONE DI N. 20  UNITA' RESIDENZIALI DA DESTINARE A RESIDENZA PER STUDENTI UNIVERSITARI: APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE EMESSO DA E.R.P. TOSCANA S.P.A. E ADEMPIMENTI CONSEGUENTI";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;125 del 04/03/2024;ATTO DI PIGNORAMENTO DEI CREDITI VERSO TERZI N. 992024000001 - 06/02/2024 DEL COMUNE DI CALENZANO - RISCOSSIONE. PAGAMENTO SOMME DOVUTE DALL’AZIENDA QUALE TERZO PIGNORATO;07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"41.398,00"
Determinazioni Dirigenziali;124 del 01/03/2024;REVOCA A STUDENTE VINCITORE BENEFICIO POSTO ALLOGGIO A.A. 2023/2024;07/03/2024 - 22/03/2024;40.7 RESIDENZE SI;"0,00"
Determinazioni Dirigenziali;123 del 01/03/2024;REVOCA A STUDENTE VINCITORE BENEFICIO POSTO ALLOGGIO A.A. 2023/2024;07/03/2024 - 22/03/2024;40.7 RESIDENZE SI;"0,00"
Determinazioni Dirigenziali;122 del 01/03/2024;REVOCA A STUDENTE VINCITORE BENEFICIO POSTO ALLOGGIO A.A. 2023-2024;07/03/2024 - 22/03/2024;40.7 RESIDENZE SI;"0,00"
Determinazioni Dirigenziali;121 del 01/03/2024;"CONTRATTO DI CONCESSIONE IN USO DELLA RESIDENZA UNIVERSITARIA ""DINO CAMPANA"" FIRENZE: CORRESPONSIONE ALL'UNIVERSITA' DEGLI STUDI DI FIRENZE DEL CANONE DI CONCESSIONE PER L'ANNO 2023 (PERIODO 1 GENNAIO-31 DICEMBRE 2023).";07/03/2024 - 22/03/2024;40.5 RESIDENZE FI;"70.842,24"
"Determinazioni Dirigenziali, Affidamento";120 del 01/03/2024;"CONTRATTO DI APPALTO DEI LAVORI DI SOSTITUZIONE DEGLI ASCENSORI A SERVIZIO DELLE MENSE UNIVERSITARIE “MARTIRI” DI PISA E “P. CALAMANDREI” DI FIRENZE (CUP D67H22000040002 - CIG 95199249CD): APPROVAZIONE CONTO FINALE PER L'IMPORTO DI EURO 110.400,00 OLTRE IVA E PRESA D’ATTO DEL CRE DEI LAVORI AFFIDATI A ALBERI ASCENSORI S.R.L. DI CASTELNUOVO BERARDENGA (SI).";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;119 del 01/03/2024;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA (CASA LUSINI) - RIMBORSO UTENZE;07/03/2024 - 22/03/2024;40.7 RESIDENZE SI;"305,30"
Determinazioni Dirigenziali;118 del 27/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. VARIAZIONI IMPORTI E SERVIZI CONNESSI;04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";117 del 26/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - III GRUPPO;04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;28500
Determinazioni Dirigenziali;116 del 26/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2022/2023: PROCEDIMENTO DI REVOCA E RESTITUZIONE ANTICIPO MONETARIO PER MOBILITA’ INTERNAZIONALE;04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;115 del 26/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. DECADENZA DEI BENEFICI;04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;114 del 26/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;"39341,61"
Determinazioni Dirigenziali;113 del 26/02/2024;"CONDOMINIO VIA BATTELLI 39: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI RELATIVE ALL’APPARTAMENTO DI PROPRIETA’ AZIENDALE POSTO IN VIA BATTELLI 39 IN PISA DERIVANTI DALLE GESTIONI STRAORDINARIE DEL BILANCIO 2023-2024 PER L’IMPORTO COMPLESSIVO DI € 1.988,50 PER INSTALLAZIONE CORRIMANO E AUMENTO FONDO ACCANTONAMENTO PER LAVORI SPOSTAMENTO CONTATORI ENERGIA ELETTRICA.";04/03/2024 - 19/03/2024;60.8 MANUTENZIONE E PATRIMONIO;"1.988,50"
Determinazioni Dirigenziali;112 del 26/02/2024;"CONDOMINIO LUNGARNO GAMBACORTI 12: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI RELATIVE ALL’APPARTAMENTO DI PROPRIETA’ AZIENDALE POSTO IN LUNGARNO GAMBACORTI N. 12 IN PISA DERIVANTI DAI BILANCI PER L’ESERCIZIO ORDINARIO CONSUNTIVO 2023 E PREVISIONALE 2024 PER L’IMPORTO COMPLESSIVO DI € 2.766,55 A CONGUAGLIO DI QUANTO GIA’ ANTICIPATO DALL’AZIENDA";04/03/2024 - 19/03/2024;60.8 MANUTENZIONE E PATRIMONIO;"2.766,55"
Determinazioni Dirigenziali;111 del 22/02/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N° 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 -, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 2 UNITÀ) – CODICE: ARSUTOSCANA/003/CON. AUTORIZZAZIONE ALLA STIPULA DEL CONTRATTO INDIVIDUALE DI LAVORO E ISCRIZIONE IN PROVA AL RUOLO DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DEL VINCITORE COLLOCATO ALLA PRIMA POSIZIONE DI GRADUATORIA, SOTTO CONDIZIONE DELLA VERIFICA DEL POSSESSO DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI LAVORO ALLE DIPENDENZE DELLA PUBBLICA AMMINISTRAZIONE";04/03/2024 - 19/03/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";110 del 22/02/2024;SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI  DI CARRARA - CIG  N. 9304808A76: APPROVAZIONE REVISIONE PREZZI;04/03/2024 - 19/03/2024;40.3 RISTORAZIONE PI;"312,82"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";109 del 22/02/2024;CONTRATTO DI APPALTO N. 724 DI REPERTORIO E N. 1910 DI RACCOLTA: “SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE STUDENTESCHE UNIVERSITARIE DELL’AZIENDA- GARA N.  8655245 – CIG N. 933324014D” CON LA SOCIETA’ BORZ S.R.L. - VARIAZIONE IN CORSO D’OPERA AI SENSI DELL’ART.106 COMMA 1 LETT. C) DEL D.LGS. N.50/2016;01/03/2024 - 18/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"94.941,42"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento";108 del 22/02/2024;"SPEDIZIONE POSTA ANNO 2024 SEDE DI FIRENZE - ACCREDITO A FAVORE DELLA SOCIETÀ FRANCOPOST S.R.L. - EURO 5.000,00";29/02/2024 - 15/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"5.000,00"
Determinazioni Dirigenziali;107 del 21/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: RESTITUZIONE QUOTA DELLA PRIMA RATA ANTICIPATA AGLI STUDENTI ISCRITTI AL PRIMO ANNO DI CORSO TRIENNALE E MAGISTRALE A CICLO UNICO;23/02/2024 - 11/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;106 del 20/02/2024;BANDO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA – MASTER IN ITALIA A.A. 2023/2024: NOMINA COMMISSIONE VALUTATRICE AI SENSI DELL’ART 11.;21/02/2024 - 07/03/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";105 del 20/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. A) D.LGS. 36/2023 DEI LAVORI DI ALLACCIAMENTO ALLA RETE IDRICA PER NUOVO CONTATORE A SERVIZIO DELLA RESIDENZA UNIVERSITARIA MARISCOGLIO DI PISA IN FAVORE DI ACQUE S.P.A. DI EMPOLI (FI) PER L’IMPORTO DI € 2.052,00 OLTRE I.V.A. (CIG N. B06757AF97)";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.052,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";104 del 20/02/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 2 PISA: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “FASCETTI” DI PISA IN FAVORE DEL R.T.I. MARTINO COSTRUZIONI S.P.A./BEDINI IMPIANTI S.R.L. PER L’IMPORTO DI EURO 550.404,44 OLTRE I.V.A. (CIG DERIVATO A04561633A).";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"625.000,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";103 del 20/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""ATTIVAZIONE SPID PERSONA GIURIDICA” PER UN IMPORTO DI EURO 2.511,00 I.V.A. 22% ESCLUSA - CIG B061398915";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.511,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";102 del 20/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO PER L'AFFIDAMENTO DELLA MANUTENZIONE DISPOSITIVI ACCETTATORI DI DENARO SITUATI PRESSO I PUNTI RISTORO A GESTIONE DIRETTA DI PISA E FORNITURA MATERIALE DI CONSUMO FINO AL 30 SETTEMBRE 2025. DITTA METROPOLIS S.R.L.. EURO 26.757,00 OLTRE IVA (CIG B05DA69899).";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;26757
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Contrarre";101 del 20/02/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DELLA FORNITURA, TRASPORTO E CONSEGNA DI DERRATE ALIMENTARI NECESSARIE PER LA PRODUZIONE DEI PASTI PRESSO LE MENSE DSU DI FIRENZE, PISA E SIENA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL DECRETO DEL MINISTERO DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 10 MARZO 2020 – DETERMINAZIONE A CONTRARRE";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"13.896.369,60"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";100 del 20/02/2024;"AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO DESTINATO ALLE MENSE AZIENDALI DEL DSU TOSCANA. GARA 8496120, LOTTO N. 1, CIG 9153442B49, AGGIUDICATO DEFINITIVAMENTE CON DETERMINA N. 606 DEL 14 OTTOBRE 2022. VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE";21/02/2024 - 07/03/2024;40.2 RISTORAZIONE FI;"34.335,00"
Determinazioni Dirigenziali;99 del 20/02/2024;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N. 3 – RIMBORSO UTENZE";21/02/2024 - 07/03/2024;40.7 RESIDENZE SI;"133,98"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";98 del 16/02/2024;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI ....- LOTTO 1 - CIG DELLA CONVENZIONE 8364264900"" PER LA FORNITURA DI PDL MOBILI.";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"12891,18"
Determinazioni Dirigenziali;97 del 16/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: RESTITUZIONE QUOTA CONTRIBUTO AFFITTO;20/02/2024 - 06/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";96 del 14/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. CONCESSIONE DEI BENEFICI;20/02/2024 - 06/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;"5.446,00"
"Determinazioni Dirigenziali, Sovvenzioni";95 del 13/02/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;20/02/2024 - 06/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;219.00
Determinazioni Dirigenziali;94 del 13/02/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: RESTITUZIONE QUOTA CONTRIBUTO AFFITTO;20/02/2024 - 06/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;93 del 13/02/2024;APPROVAZIONE DEL CAMPIONE DEGLI STUDENTI VINCITORI DI BORSA DI STUDIO A.A. 2023/2024 DA SOTTOPORRE AD ACCERTAMENTO SUL REQUISITO ECONOMICO;20/02/2024 - 06/03/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;92 del 13/02/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE PALAZZO STROZZI (FI) PER VISITE GUIDATE ALLE MOSTRE TEMPORANEE ANSELM KIEFER E HELEN FRANKENTHALER PRESSO PALAZZO STROZZI DI FIRENZE";20/02/2024 - 06/03/2024;40.5 RESIDENZE FI;"1.000,00"
Determinazioni Dirigenziali;91 del 13/02/2024;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI - RIMBORSO UTENZE;20/02/2024 - 06/03/2024;40.7 RESIDENZE SI;"1127,62"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";90 del 13/02/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 -RACCOLTA N. 1999. N. GARA 99052087 - CIG 9776575CE7 LOTTO 1 FIRENZE: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI FIRENZE A SELIN SRL PER L'IMPORTO DI EURO 4.989,20 OLTRE IVA";20/02/2024 - 06/03/2024;40.5 RESIDENZE FI;"6086,82"
Determinazioni Dirigenziali;89 del 13/02/2024;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N.3 – RIMBORSO UTENZE";20/02/2024 - 06/03/2024;40.7 RESIDENZE SI;"556,28"
Determinazioni Dirigenziali;88 del 13/02/2024;ANDISU - INIZIATIVA CORSA/CAMMINATA 5KM JUST THE WOMAN I AM DEL 3 MARZO 2024: ADESIONE;20/02/2024 - 06/03/2024;40.5 RESIDENZE FI;1800
Determinazioni Dirigenziali;87 del 13/02/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA FONDAZIONE TEATRO DELLA TOSCANA PER LA FRUIZIONE AGEVOLATA PER GLI STUDENTI UNIVERSITARI DI ALCUNI DEGLI EVENTI DELLA PROSSIMA STAGIONE DEL TEATRO ALLA PERGOLA DI FIRENZE";20/02/2024 - 06/03/2024;40.5 RESIDENZE FI;"860,00"
Determinazioni Dirigenziali;86 del 13/02/2024;SERVIZIO RISTORAZIONE EROGATO PRESSO IL COMPLESSO RESIDENZIALE I PRATICELLI CIG 9348284001:  DETERMINAZIONI IN ORDINE ALLA SPESA;20/02/2024 - 06/03/2024;40.3 RISTORAZIONE PI;"237.812,60"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";85 del 13/02/2024;"PROROGA TECNICA FINO AL 31 MARZO 2024 DELL’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D-LGS 50/2016 PRESSO LA SEDE DISTACCATA DI AREZZO – GARA N. 8255936, N. CIG 887191757DC";20/02/2024 - 06/03/2024;40.4 RISTORAZIONE SI;0
Determinazioni Dirigenziali;84 del 13/02/2024;"PROCEDIMENTO PER LA COPERTURA DI N. 2 POSTI DI OPERATORE ESPERTO – PROFILO PROFESSIONALE “ADDETTO ALLA CUCINA, ALLA DISTRIBUZIONE E AL MAGAZZINO”, TEMPO PIENO INDETERMINATO, DA DESTINARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI FIRENZE, RISERVATO ESCLUSIVAMENTE ALLE CATEGORIE DI CUI ALL’ART. 18 COMMA 2 DELLA LEGGE 8 MARZO 1999 N. 68, MEDIANTE AVVIAMENTO A SELEZIONE ATTRAVERSO ARTI TOSCANA SETTORE SERVIZI PER IL LAVORO DI FIRENZE E PRATO COLLOCAMENTO MIRATO DI FIRENZE. NOMINA COMMISSIONE PER L’ACCERTAMENTO DELL’IDONEITÀ ALLE MANSIONI";20/02/2024 - 06/03/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";83 del 13/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI ETICHETTE BIODEGRADABILI E DISSOLVIBILI PER IL SERVIZIO RISTORAZIONE DI FIRENZE” PER UN IMPORTO DI EURO 3.330,00 I.V.A. 22% ESCLUSA -  CIG  B04E48D4DF";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.330,00"
