categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;174 del 30/04/2019;"INTERVENTO DI ACQUISTO DI COSA FUTURA IN DIRITTO DI  SUPERFICIE DI UNA PORZIONE DELL'EDIFICIO ""CAMPUS FIRENZE"", IN FASE DI REALIZZAZIONE DA PARTE DELLA SOCIETÀ BIRILLO 2007 S.C. A R.L. (CUP B17B16000050003): APPROVAZIONE SAL N. 14 E AUTORIZZAZIONE AL PAGAMENTO DI EURO 167.579,86 AL NETTO DI IVA.";03/05/2019 - 18/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"167.579,86"
Determinazioni Dirigenziali;173 del 30/04/2019;PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI MISCELA DI CAFFÈ E PRODOTTI CALDI SOLUBILI  DA DESTINARE AL BAR/CAFFETTERIA COFFEE.TO PRESSO LA RESIDENZA UNIVERSITARIA P. CALAMANDREI DI FIRENZE - CIG N. Z1527BE206 - DETERMINAZIONE A CONTRARRE;02/05/2019 - 17/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"8.500,00"
Determinazioni Dirigenziali;172 del 29/04/2019;ANNULLAMENTO REVOCA BORSA DI STUDIO PER STUDENTI ISCRITTI AL PRIMO ANNO A.A. 2017/2018 - II GRUPPO;02/05/2019 - 17/05/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;171 del 24/04/2019;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI VARI DA BAR DA DESTINARE AL BAR/CAFFETTERIA COFFEE.TO PRESSO LA RESIDENZA UNIVERSITARIA P. CALAMANDREI DI FIRENZE - CIG N. ZF527BE297 - DETERMINAZIONE A CONTRARRE;02/05/2019 - 17/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4.950,00"
Determinazioni Dirigenziali;170 del 24/04/2019;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA FISSA 5 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA FISSA AZIENDALE. CIG DERIVATO: 77734348A9. SOCIETÀ FASTWEB SPA (EURO 240.000,00= ESCLUSO IVA).";02/05/2019 - 17/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;240000
Determinazioni Dirigenziali;169 del 24/04/2019;"PROROGA TECNICA PER IL MESE DI MAGGIO 2019 DEL SERVIZIO DI PULIZIE MENSE DSU DI FIRENZE, PISA E SIENA";02/05/2019 - 17/05/2019;4 AREA RISTORAZIONE;"224.045,70"
Determinazioni Dirigenziali;168 del 24/04/2019;PROROGA TECNICA PER IL MESE DI MAGGIO 2019 DEL SERVIZIO DI PULIZIE/MULTISERVIZI ATTIVO PRESSO LA MENSA DSU DI SESTO FIORENTINO;02/05/2019 - 17/05/2019;4.2 RISTORAZIONE FI;"10.281,50"
Determinazioni Dirigenziali;167 del 24/04/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE A PRANZO PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL'UNIVERSITA' PER STRANIERI DI SIENA. DURATA 24 MESI. -  N. GARA: 7384410 - N. CIG 784890949B - DETERMINA A CONTRARRE";02/05/2019 - 17/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;777215
Determinazioni Dirigenziali;166 del 24/04/2019;"PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DELLA GESTIONE DEL SERVIZIO RISTORAZIONE E BAR/CAFFETTERIA, CON APPLICAZIONE DI CRITERI AMBIENTALI MINIMI, AI SENSI DALL'ART. 34 DEL D.LGS. 50/2016, PRESSO I LOCALI POSTI ALL'INTERNO DEL  POLO UNIVERSITARIO DI NOVOLI - FIRENZE - DURATA 36 MESI -  N. GARA: 7414145  - N. CIG 7883625D25 - DETERMINA  A CONTRARRE";02/05/2019 - 17/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"318282,20"
Determinazioni Dirigenziali;165 del 23/04/2019;RESIDENZA UNIVERSITARIA MARIO LUZI - CONDOMINIO MARIO LUZI - SPESE CONDOMINIALI: BILANCIO CONSUNTIVO ANNO 2018 - BILANCIO PREVENTIVO ANNO 2019;02/05/2019 - 17/05/2019;5.2 RESIDENZE FI;"1381,73"
Determinazioni Dirigenziali;164 del 23/04/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2018/2019: PROCEDIMENTI DI REVOCA DEI BENEFICI - III GRUPPO;02/05/2019 - 17/05/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;163 del 23/04/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2018/2019: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - II GRUPPO;02/05/2019 - 17/05/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;162 del 18/04/2019;"DETERMINA A CONTRARRE. ADESIONE ALL'ACCORDO QUADRO ""FUEL CARD 1"" PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD. CIG DERIVATO: 78786660DD.";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;56000
Determinazioni Dirigenziali;161 del 18/04/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019: MONETIZZAZIONE DEL SERVIZIO MENSA - SECONDA RATA;23/04/2019 - 08/05/2019;5.6 INTERVENTI MONETARI SI;"41.377,25"
Determinazioni Dirigenziali;160 del 18/04/2019;"EROGAZIONE, A TITOLO DI ANTICIPO, DI UNA QUOTA PARTE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE RELATIVA ALL'ANNO ACCADEMICO 2018/2019";23/04/2019 - 08/05/2019;5.7 INTERVENTI MONETARI PI;900
Determinazioni Dirigenziali;159 del 18/04/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA;23/04/2019 - 08/05/2019;5.6 INTERVENTI MONETARI SI;"381.197,00"
Determinazioni Dirigenziali;158 del 18/04/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019 SPECIALIZZAZIONI E DOTTORATI:MONETIZZAZIONE DEL SERVIZIO MENSA - ASSEGNAZIONE E LIQUIDAZIONE PRIMA RATA;23/04/2019 - 08/05/2019;5.5 INTERVENTI MONETARI FI;420
Determinazioni Dirigenziali;157 del 18/04/2019;RETTIFICA DETERMINAZIONE N.319/18 DEL 20/12/2018.;23/04/2019 - 08/05/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;156 del 17/04/2019;PROROGA TECNICA PER IL MESE DI MAGGIO 2019 DEL SERVIZIO PULIZIA UFFICI E RESIDENZE.;23/04/2019 - 08/05/2019;5.1 DIRIGENTE AREA SERVIZI AGLI STUDENTI;0000
Determinazioni Dirigenziali;155 del 16/04/2019;DIPENDENTE OMISSIS: SUPERAMENTO DEL PERIODO DI PROVA CON ESITO POSITIVO;23/04/2019 - 08/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;154 del 16/04/2019;"PROCEDURA AI SENSI ART. 36, COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLE SEDI PRINCIPALI E DISTACCATE DEGLI ATENEI TOSCANI PER LA DURATA DI 24 MESI -  N. GARA: 7292095 - N. CIG 7740131E26 - OPERATORE: APULIA STUDENT SERVICE SOCIETA' COOPERATIVA R.L.- DETERMINA DI AGGIUDICAZIONE";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;111600
Determinazioni Dirigenziali;153 del 16/04/2019;ADESIONE ALLA CONVENZIONE QUADRO PER LA FORNITURA  DI CARTA IN RISME A RIDOTTO IMPATTO AMBIENTALE - CIG PADRE: 755763340C - CIG DERIVATO: 7874318CC4;23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1.850,00"
Determinazioni Dirigenziali;152 del 16/04/2019;ATTRIBUZIONE ASSEGNO DI STUDIO A STUDENTI ISCRITTI PER L'ANNO ACCADEMICO 2014/2015 AL CORSO DI LAUREA INFERMIERISTICA -PRIMO GRUPPO;23/04/2019 - 08/05/2019;5.6 INTERVENTI MONETARI SI;"1.493.282,75"
Determinazioni Dirigenziali;151 del 16/04/2019;SERVIZIO RESIDENZE SEDE DI SIENA - SOSPENSIONE BENEFICIO POSTO ALLOGGIO A.A. 2018/2019 OMISSIS;23/04/2019 - 08/05/2019;5.3 RESIDENZE SI;0000
Determinazioni Dirigenziali;150 del 16/04/2019;"SPEDIZIONE POSTA ANNO 2019 SEDE DI  FIRENZE, PISA E SIENA - ACCREDITO A FAVORE DELLA SOCIETÀ POSTE ITALIANE S.P.A.  PER € 21.000,00=.";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"21000,00"
Determinazioni Dirigenziali;149 del 16/04/2019;CONDOMINIO SAN DONATO E2/E3 - FIRENZE - SPESE CONDOMINIALI CONSUNTIVO 2018 E PREVENTIVO 2019 - SALDO DELLE COMPETENZE;23/04/2019 - 08/05/2019;4.2 RISTORAZIONE FI;76669.39
Determinazioni Dirigenziali;148 del 16/04/2019;DIPENDENTE OMISSIS: SUPERAMENTO PERIODO DI PROVA CON ESITO POSITIVO;23/04/2019 - 08/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;147 del 16/04/2019;"PPROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO A LOTTI DELLA FORNITURA CON CAMPIONATURA, DI VESTIARIO E CALZATURE  PER ALCUNE CATEGORIE DI DIPENDENTI DELL'AZIENDA  - N. GARA: 7253976 - LOTTO N.1 VESTIARIO N° CIG: 76942865AB - LOTTO N.2 CALZATURE N° CIG: 76942908F7 - NOMINA COMMISSIONE";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Determinazioni Dirigenziali;146 del 16/04/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016, DELLA FORNITURA DI STAMPE VARIE PER IL SERVIZIO TECNICO  SEDE DI FIRENZE - CIG Z5A27DF277";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4.000,00"
Determinazioni Dirigenziali;145 del 16/04/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016, DEL SERVIZIO DI FORMAZIONE PER AGGIORNAMENTO ASPP IN MODALITÀ E-LEARNING - CIG: Z4727B209F";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"390,00"
Determinazioni Dirigenziali;144 del 16/04/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016, LA FORNITURA DI N. 400 CARTELLI ALTEZZA: 20 CM, LARGHEZZA 30 CM, IN ALLUMINIO SPESSORE 0,5 CON STAMPA PER COMUNICAZIONE DI AREA VIDEOSORVEGLIATA - CIG: Z8027B233D";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2.400,00"
Determinazioni Dirigenziali;143 del 15/04/2019;"UTENZE DI ENERGIA ELETTRICA E ACQUA DELLA MENSA UNIVERSITARIA DI VIA S. MARTA - FIRENZE. AUTORIZZAZIONE AL RIMBORSO DI EURO 19.461,08 ALL'UNIVERSITÀ DEGLI STUDI DI FIRENZE PER I CONSUMI RELATIVI AL PERIODO DAL 14 MARZO 2018 AL 5 MARZO 2019.";23/04/2019 - 08/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"19.461,08"
Determinazioni Dirigenziali;142 del 15/04/2019;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. C) DEL D.LGS. 50/2016 E S.M.I. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA S. GALLO, 58 FIRENZE -  CUP C14H16001270002 - CIG 77812212B4: PROVVEDIMENTO DI AMMISSIONE";23/04/2019 - 08/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;141 del 15/04/2019;"PROVVEDIMENTO UNICO DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, CO. 2, LETT. A) D. LGS. 50/2016 E S.M.I., DEL SERVIZIO TECNICO DI VERIFICA DELLA VULNERABILITÀ SISMICA DELLA MENSA UNIVERSITARIA DI VIA S. BANDINI N. 45, SIENA ALL'ARCH. ANTONIO MARCON DI FIRENZE, PER UN IMPORTO DI € 16.692,15 OLTRE IVA E ONERI PREVIDENZIALI (CIG N. ZB527B4A09).";23/04/2019 - 08/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"16.692,15"
Determinazioni Dirigenziali;140 del 15/04/2019;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2017/2018 - V GRUPPO;23/04/2019 - 08/05/2019;5.5 INTERVENTI MONETARI FI;"1.157,00"
Determinazioni Dirigenziali;139 del 15/04/2019;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2018/2019.;23/04/2019 - 08/05/2019;5.6 INTERVENTI MONETARI SI;1601
Determinazioni Dirigenziali;138 del 15/04/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA PER SPECIALIZZAZIONI E DOTTORATI;23/04/2019 - 08/05/2019;5.5 INTERVENTI MONETARI FI;2958
Determinazioni Dirigenziali;137 del 15/04/2019;RETTIFICA PER MERO ERRORE MATERIALE DELL'ALLEGATO A DELLA DETERMINAZIONE N. 125 DEL 4/04/2019;23/04/2019 - 08/05/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;136 del 15/04/2019;RETTIFICA PER MERO ERRORE MATERIALE DELL'ALLEGATO A DELLA DETERMINAZIONE N. 121 DEL 2/04/2019;23/04/2019 - 08/05/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;135 del 12/04/2019;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 7 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA MOBILE AZIENDALE. CIG DERIVATO: 7839476C3D. SOCIETÀ TELECOM ITALIA S.P.A. (EURO 20.000,00= ESCLUSO IVA).";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;20000
Determinazioni Dirigenziali;134 del 12/04/2019;"AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONE LEGALE DEL BANDO E DEL SUCCESSIVO ESITO GARA ""PROCEDURA DI GARA APERTA AI SENSI DELL'ART. 60 D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE DEL SERVIZIO RISTORAZIONE"" N. CIG: Z92276E8C0";23/04/2019 - 08/05/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1.527,21"
Determinazioni Dirigenziali;133 del 12/04/2019;"CONTRATTO DI APPALTO DEI LAVORI PER L'OTTENIMENTO DEL CPI DELLA RESIDENZA UNIVERSITARIA POSTA IN VIA DI VARLUNGO, 8 - FIRENZE, CUP C14H15000630002 - CIG 73981488DB: PRESA D'ATTO RECESSO DAL R.T.I. AFFIDATARIO E ASSUNZIONE ESECUZIONE DELL'INTERO CONTRATTO DA PARTE DI  APPALTI E SERVIZI S.R.L.";23/04/2019 - 08/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;132 del 11/04/2019;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2018/2019: REVOCA ANTICIPO MONETARIO.;20/04/2019 - 06/05/2019;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;131 del 11/04/2019;LIQUIDAZIONE SPESE LEGALI A SEGUITO DI SENTENZA DEL GIUDICE DI PACE DI CROTONE;20/04/2019 - 06/05/2019;5.6 INTERVENTI MONETARI SI;544.60
Determinazioni Dirigenziali;130 del 11/04/2019;MONETIZZAZIONE DEI SERVIZI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI O CURRICULARI A.A. 2018/2019;20/04/2019 - 06/05/2019;5.7 INTERVENTI MONETARI PI;603
Determinazioni Dirigenziali;129 del 10/04/2019;"ADESIONE ALLA PROROGA TECNICA  DEL  CONTRATTO APERTO DELLA REGIONE TOSCANA PER "" SERVIZI DI VIGILANZA ARMATA DA ESPLETARSI A MEZZO DI GUARDIE PARTICOLARI GIURATE LOTTO 1- RISERVATO AD ENTI ED AGENZIE REGIONALI. RISERVATO AGLI ENTI E AGENZIE REGIONALI-CIG 557238800D"" . CIG DERIVATO 78688192DC.";13/04/2019 - 29/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"6633,40"
Determinazioni Dirigenziali;128 del 08/04/2019;"SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA DIREZIONE OPERATIVA IMPIANTISTICA ED IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA DON BOSCO IN PISA AFFIDATI AL P.I. PASQUALINO D'ANIELLO DI S. ANTONIO ABATE (NA) (CIG: Z6821BAF69 -  CUP: C54H15001270002): ESTENSIONE INCARICO PER VARIANTE IN CORSO D'OPERA, AI SENSI DELL'ART. 106, CO. 1 LETT. C), PER UN IMPORTO DETERMINATO IN € 4.520,17 OLTRE ONERI PREVIDENZIALI ED IVA.";13/04/2019 - 29/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"5.735,19"
Determinazioni Dirigenziali;127 del 05/04/2019;RENDICONTO CASSA ECONOMALE FIRENZE GENNAIO - MARZO 2019;13/04/2019 - 29/04/2019;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;"1.472,13"
Determinazioni Dirigenziali;126 del 05/04/2019;CONDOMINIO SAN DONATO E2/E3: SPESE CONDOMINIALI BILANCIO CONSUNTIVO ANNO 2018 - BILANCIO PREVENTIVO ANNO 2019;10/04/2019 - 26/04/2019;5.2 RESIDENZE FI;0
Determinazioni Dirigenziali;125 del 04/04/2019;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2017/2018 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI NOVEMBRE 2018;05/04/2019 - 20/04/2019;5.5 INTERVENTI MONETARI FI;3900
Determinazioni Dirigenziali;124 del 04/04/2019;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI - POR FSE 2014-2020 - 2° SCORRIMENTO GRADUATORIA A.A. 2018/2019 A SEGUITO RINUNCE;05/04/2019 - 20/04/2019;5.5 INTERVENTI MONETARI FI;"299637,69"
Determinazioni Dirigenziali;123 del 04/04/2019;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2018/2019: EROGAZIONE ANTICIPI MONETARI.;05/04/2019 - 20/04/2019;5.6 INTERVENTI MONETARI SI;9000
Determinazioni Dirigenziali;122 del 04/04/2019;"RENDICONTO CASSA ECONOMALE GENNAIO, FEBBRAIO E MARZO 2019";05/04/2019 - 20/04/2019;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;"1.381,54"
Determinazioni Dirigenziali;121 del 02/04/2019;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2017/2018 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI OTTOBRE 2018;05/04/2019 - 20/04/2019;5.5 INTERVENTI MONETARI FI;10500
Determinazioni Dirigenziali;120 del 02/04/2019;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 31/03/2019 - 30/09/2019 A STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;05/04/2019 - 20/04/2019;5.5 INTERVENTI MONETARI FI;138400
Determinazioni Dirigenziali;119 del 01/04/2019;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO 4005/19 DEL 22/02/2019;04/04/2019 - 19/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;118 del 01/04/2019;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO 5012/19 DEL 13/03/2019;04/04/2019 - 19/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;117 del 01/04/2019;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO 4213/19 DEL 27/02/2019;04/04/2019 - 19/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;116 del 28/03/2019;RETTIFICA PER MERO ERRORE MATERIALE DELLA DETERMINAZIONE DIRIGENZIALE 84/19 DEL 05/03/2019;04/04/2019 - 19/04/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;115 del 27/03/2019;"CONVENZIONE TRA AZIENDA REGIONALE DSU, UNIVERSITA' DI PISA, COMUNE DI PISA E CPT SCARL S.R.L., VOLTA AD INCENTIVARE L'USO DEL MEZZO PUBBLICO DA PARTE DEGLI STUDENTI UNIVERSITARI DI PISA PER IL PERIODO 1.1.2019 - 31.08.2019.";30/03/2019 - 15/04/2019;5.4 RESIDENZE PI;"23.000,00"
Determinazioni Dirigenziali;114 del 27/03/2019;EX DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 5221/19 DEL 15/03/2019;30/03/2019 - 15/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;113 del 27/03/2019;SERVIZIO RISTORAZIONE EROGATO PRESSO IL COMPLESSO RESIDENZIALE I PRATICELLI. RIPETIZIONE DEL SERVIZIO ANNO 2019;30/03/2019 - 13/04/2019;4.4 RISTORAZIONE PI;"1.991.932,00"
Determinazioni Dirigenziali;112 del 27/03/2019;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2017/2018 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE PRIMA TRANCHE E SALDO A STUDENTI BENEFICIARI -  GRUPPO 4;30/03/2019 - 15/04/2019;5.5 INTERVENTI MONETARI FI;"22337,66"
Determinazioni Dirigenziali;111 del 26/03/2019;"RESIDENZA UNIVERSITARIA MARGHERITA HACK - CONDOMINIO ""POLO CULTURALE CALENZANO"" - SPESE CONDOMINIALI: CONSUNTIVO 2018 - PREVENTIVO 2019";30/03/2019 - 15/04/2019;5.2 RESIDENZE FI;"49055,05"
Determinazioni Dirigenziali;110 del 26/03/2019;"EROGAZIONE, A TITOLO DI ANTICIPO, DI UNA QUOTA PARTE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE RELATIVA ALL'ANNO ACCADEMICO 2018/2019";30/03/2019 - 15/04/2019;5.7 INTERVENTI MONETARI PI;6300
Determinazioni Dirigenziali;109 del 26/03/2019;RETTIFICA DETERMINAZIONE N. 39 DEL 29 GENNAIO 2019  RELATIVA ALLA REVOCA BORSA DI STUDIO PER STUDENTI ISCRITTI AL PRIMO ANNO A.A. 2017/2018;30/03/2019 - 15/04/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;108 del 25/03/2019;EX DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 5429/19 DEL 18/03/2019;30/03/2019 - 15/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;107 del 25/03/2019;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 5429/19 DEL 18/03/2019;30/03/2019 - 15/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;106 del 25/03/2019;CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E DI POSTI ALLOGGIO A.A. 2018/2019: ANNULLAMENTO DELLA REVOCA ALLO STUDENTE OMISSIS;30/03/2019 - 15/04/2019;5.5 INTERVENTI MONETARI FI;0
