DATI SUI PAGAMENTI ANNO 2022 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
12/05/2022;1783;239;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1784;239;1650;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1785;239;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1786;239;1800;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1787;239;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1788;239;900;SIGMA INGEGNERIA SRL;01690840507;01690840507;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
12/05/2022;1789;239;1800;TELOS MANAGEMENT CONSULTING SRL;;01468430523;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
13/05/2022;1790;240;2558;ASSOCIAZIONE PRO FIRE;06644300961;06644300961;FORMAZIONE;;;;
13/05/2022;1791;240;3237,52;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
13/05/2022;1792;240;2596,44;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
13/05/2022;1793;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1794;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1795;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1796;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1797;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1798;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1799;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1800;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1801;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1802;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1803;240;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1804;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1805;240;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1806;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1807;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1808;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1809;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1810;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1811;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1812;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1813;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1814;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1815;240;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1816;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1817;240;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1818;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1819;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1820;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1821;240;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1822;240;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1823;240;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
13/05/2022;1824;241;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/05/2022;1825;241;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/05/2022;1826;241;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/05/2022;1827;241;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/05/2022;1828;241;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/05/2022;1829;241;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/05/2022;1830;241;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/05/2022;1831;242;23009;DEDAGROUP PUBLIC SERVICES SRL;03188950103;01727860221;LICENZE D'USO;;;;
16/05/2022;1832;242;6697,8;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
16/05/2022;1833;242;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
16/05/2022;1834;242;331,78;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
16/05/2022;1835;242;3422,8;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
16/05/2022;1836;242;5738,09;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
16/05/2022;1837;242;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2022;1838;242;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2022;1839;242;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2022;1840;242;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2022;1841;242;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/05/2022;1842;243;1922,14;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/05/2022;1843;243;2162,16;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1844;244;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1845;244;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1846;244;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1847;244;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1848;244;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1849;244;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
17/05/2022;1850;245;14333;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
17/05/2022;1851;245;14188;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
17/05/2022;1852;245;10517;COMUNE DI CARRARA;00079450458;00079450458;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
17/05/2022;1853;246;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1854;246;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1855;246;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1856;246;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1857;246;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1858;246;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1859;246;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1860;246;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/05/2022;1861;246;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1862;246;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1863;246;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1864;246;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1865;246;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1866;246;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1867;246;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1868;246;210;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1869;246;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1870;246;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1871;246;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1872;246;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1873;246;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1874;246;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1875;246;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
17/05/2022;1876;246;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/05/2022;1877;247;33,69;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA;;;;
18/05/2022;1878;247;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
18/05/2022;1879;247;4784;ERMES SRL;02184670392;02184670392;ACQUISTO MATERIALE DI CONSUMO;;;;
18/05/2022;1880;247;509,51;LIMESURVEY GMBH;;DE301233134;LICENZE D'USO;;;;
18/05/2022;1881;247;15728,65;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
18/05/2022;1882;247;11286,63;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
18/05/2022;1883;247;333;GAIA S.P.A.;01966240465;01966240465;SPESE PER CONSUMI IDRICI;;;;
18/05/2022;1884;247;156;NAMIRIAL S.P.A.;02046570426;02046570426;SERVIZI INFORMATICI;;;;
18/05/2022;1885;248;49572,88;;;;SPESE SENTENZE;;;;
18/05/2022;1886;249;12515,53;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
18/05/2022;1887;249;24421,53;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18/05/2022;1888;250;32064;ANTONIO MARCON ARCHITETTO;04578820484;04578820484;SERVIZI TECNICI;;;;
18/05/2022;1889;250;28,68;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
18/05/2022;1890;250;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/05/2022;1891;251;166,5;KINZICA SOCIETA' COOPERATIVA;01963680507;01963680507;ATTIVITA' CULTURALI;;;;
19/05/2022;1892;252;18247,18;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
19/05/2022;1893;252;349,47;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
19/05/2022;1894;252;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/05/2022;1895;252;17,15;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
19/05/2022;1896;252;12930,14;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/05/2022;1897;252;70143,38;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
19/05/2022;1898;252;42083,98;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
19/05/2022;1899;252;2259,03;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
19/05/2022;1900;252;1771,31;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/05/2022;1901;252;7493,96;DOLCESALATO DI MICERA GAETANO;MCRGTN70R29L259V;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/05/2022;1902;252;162,5;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
19/05/2022;1903;252;229,41;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
19/05/2022;1904;252;98,46;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
19/05/2022;1905;252;21018,98;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/05/2022;1906;252;1128,78;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
19/05/2022;1907;252;984,05;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
19/05/2022;1908;252;6487,4;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
19/05/2022;1909;252;26,22;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
19/05/2022;1910;252;394,13;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;MLRFBN79H51D548M;03408040610;ASSISTENZA FISCALE;;;;
19/05/2022;1911;253;700;AGENZIA PER IL DIRITTO ALLO STUDIO UNIVE;;00453460545;COMPENSO PARTECIPAZIONE A COMMISSIONI;;;;
19/05/2022;1912;253;51,8;TRANI DOTT.SSA MARIA;;;COMPENSO PARTECIPAZIONE A COMMISSIONI;;;;
20/05/2022;1913;254;544,76;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
20/05/2022;1914;254;472540,69;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
20/05/2022;1915;255;1020,88;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
20/05/2022;1916;255;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
20/05/2022;1917;255;10848,3;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
20/05/2022;1918;255;7150;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
20/05/2022;1919;255;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1920;255;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1921;255;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1922;255;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1923;255;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1924;255;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1925;255;132,9;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1926;255;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/05/2022;1927;256;32;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/05/2022;1928;256;13483;COMUNE DI SESTO FIORENTINO;00420010480;00420010480;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/05/2022;1929;257;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/05/2022;1930;257;18,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
20/05/2022;1931;257;5,8;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
23/05/2022;1932;258;82,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
23/05/2022;1933;258;4665;DEGL'INNOCENTI MICHELE;DGLMHL72R29G843N;01892530492;ARREDI AZIENDALI;;;;
23/05/2022;1934;258;7,5;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
23/05/2022;1935;258;7878,11;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
24/05/2022;1936;259;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/05/2022;1937;259;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
24/05/2022;1938;259;189,13;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
24/05/2022;1939;259;6510,93;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
24/05/2022;1940;259;2673,99;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
24/05/2022;1941;259;694,88;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
24/05/2022;1942;259;4013,51;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
24/05/2022;1943;259;3060,3;IGEAMED S.R.L.;05111821004;05111821004;SORVEGLIANZA SANITARIA;;;;
24/05/2022;1944;259;630;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
24/05/2022;1945;259;2113,52;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
24/05/2022;1946;259;36510,65;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
24/05/2022;1947;259;130;NUTINI SIMONE;NTNSMN68S28D612G;05634180482;DERRATE ALIMENTARI;;;;
24/05/2022;1948;260;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2022;1949;260;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2022;1950;260;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2022;1951;260;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2022;1952;260;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/05/2022;1953;260;560;GRIFFI MARCO;;;COMPENSO PARTECIPAZIONE A COMMISSIONI;;;;
24/05/2022;1954;260;3610;"COMPLESSO  ""CIPRESSINO""";93200640485;;SPESE CONDOMINIALI;;;;
24/05/2022;1955;260;1200;COMUNE DI FORTE DEI MARMI;00138080460;00138080460;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
24/05/2022;1956;262;270;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
24/05/2022;1957;262;147,28;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
24/05/2022;1958;262;4346,49;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
24/05/2022;1959;262;423,87;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
24/05/2022;1960;262;23,2;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
25/05/2022;1961;263;4067,88;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
25/05/2022;1962;263;3820,06;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
26/05/2022;1963;264;1335;CULLIGAN ITALIANA S.P.A.;00321300378;00502961204;LAVORI MANUTENZIONE IMMOBILI;;;;
27/05/2022;1964;265;1980,12;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
27/05/2022;1965;265;65,58;PERLA PNEUMATICI SIENA;01359020524;01359020524;MANUTENZIONE AUTOVETTURE;;;;
27/05/2022;1966;266;6000;LUBERTI BUS S.R.L.;01800700443;01800700443;SPESE TRASFERIMENTI;;;;
27/05/2022;1967;266;97022,67;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27/05/2022;1968;266;7508;DEGL'INNOCENTI MICHELE;DGLMHL72R29G843N;01892530492;ARREDI AZIENDALI;;;;
27/05/2022;1969;266;5669,67;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
27/05/2022;1970;266;118132,33;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
27/05/2022;1971;266;109768,94;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
27/05/2022;1972;267;64935,62;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
27/05/2022;1973;267;30846,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
27/05/2022;1974;267;14126,71;ESTRA CLIMA SRL;02208500484;01416690475;LAVORI MANUTENZIONE IMMOBILI;;;;
27/05/2022;1975;267;15281,85;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
27/05/2022;1976;267;7288,27;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27/05/2022;1977;267;6071,84;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
27/05/2022;1978;268;460,61;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
27/05/2022;1979;268;99865,25;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27/05/2022;1980;268;5517,94;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
27/05/2022;1981;268;15014,39;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
27/05/2022;1982;268;219088,97;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
27/05/2022;1983;268;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/05/2022;1984;268;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
30/05/2022;1985;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1986;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1987;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1988;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1989;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1990;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1991;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1992;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
30/05/2022;1993;269;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
