"Codice Fiscale Proponente (11 caratteri)";"Ragione Sociale Struttura Proponente (max 250 caratteri)";Anno di Riferimento;"CIG (10 caratteri)";"Oggetto del Lotto (max 2000 caratteri)";"Procedura di scelta del contraente (scegliere tra le voci previste)";"Cod. Fisc. Operatori ITALIANI invitati a presentare le offerte (una riga per ogni Operatore, 11 o 16 caratteri)";"Identificativo Fiscale Operatori ESTERI invitati a presentare le offerte";"Ragione Sociale  Operatori invitati a presentare le offerte (una riga per ogni Operatore) (max 250 caratteri)";"Denominazione raggruppamento (solo se Associazioni di Imprese) (max 250 caratteri)";"Ruolo   Operatori invitati a presentare le offerte (solo se Associazioni di Imprese)";Aggiudicatario?;"Importo di aggiudicazione (al lordo degli oneri di sicurezza ed al netto dell'IVA)";"Data Inizio (data di effettivo inizio lavori, servizio o fornitura)";"Data Ultimazione(data di ultimazione lavori, servizio o fornitura)";"Importo delle somme liquidate (Importo complessivo dell'Appalto/Lotto al netto dell'IVA)";"Codice Fiscale del Responsabile (16 caratteri)";"Nome e cognome del Responsabile (max 60 caratteri)"
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z1527BE206;FORNITURA DI MISCELA DI CAFF� E PRODOTTI CALDI SOLUBILI PER IL SERVIZIO BAR/CAFFETTERIA COFFE.TO PRESSO LA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00437320484;;TORREFAZIONE MOKAFLOR SRL;;;NO;7.988,00;27/06/2019;26/06/2020;4.472,76;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z1527BE206;FORNITURA DI MISCELA DI CAFF� E PRODOTTI CALDI SOLUBILI PER IL SERVIZIO BAR/CAFFETTERIA COFFE.TO PRESSO LA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;NTNSMN68S28D612G;;NUTINI SIMONE;;;SI;7.988,00;27/06/2019;26/06/2020;4.472,76;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;7357383086;Servizio noleggio lungo termine senza conducente /48 mesi Lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02615080963;;LeasePlan Italia;;;SI;13.556,16;01/07/2018;01/07/2022;10.907,34;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;7415195C7B;SERV. RISTORAZIONE PER STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA;01-PROCEDURA APERTA;01688490471;;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;;;SI;205.633,09;02/11/2018;01/11/2020;94.300,97;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z9F24FAD64;Servizio annuale di manutenzione tecnica su n.7 centralini telefonici siti presso sedi DSU di Firenze, Pisa e Siena;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00488410010;;TIM spa - Direzione e coordinamento Vivendi SA;;;SI;17.185,56;;;15.853,30;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;7923917F27;Servizi vigilanza Adesione a convenzione Lotto 1 Area Nord Ovest (PISA-LI-LU-MC);27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01572110490;;Worsp Security Group srlu;;;SI;81.067,80;01/06/2019;31/05/2023;42.203,96;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZF5293A470;FORNITURA DI MINUTERIA FERRAMENTA SEDE FIRENZE;23-AFFIDAMENTO DIRETTO;04720600487;;FERRAMENTA ATTILIO SRL;;;SI;3.500,00;26/07/2019;25/07/2020;3.499,87;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z532DDA197;"LAVORI DI SMONTAGGIO E SUCCESSIVO RIMONTAGGIO ATTREZZATURE PER RIFACIMENTO PAVIMENTAZIONE CUCINA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;12.118,00;27/07/2020;24/08/2020;12.118,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z532DDA197;"LAVORI DI SMONTAGGIO E SUCCESSIVO RIMONTAGGIO ATTREZZATURE PER RIFACIMENTO PAVIMENTAZIONE CUCINA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;12.118,00;27/07/2020;24/08/2020;12.118,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z532DDA197;"LAVORI DI SMONTAGGIO E SUCCESSIVO RIMONTAGGIO ATTREZZATURE PER RIFACIMENTO PAVIMENTAZIONE CUCINA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;12.118,00;27/07/2020;24/08/2020;12.118,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z532DDA197;"LAVORI DI SMONTAGGIO E SUCCESSIVO RIMONTAGGIO ATTREZZATURE PER RIFACIMENTO PAVIMENTAZIONE CUCINA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;12.118,00;27/07/2020;24/08/2020;12.118,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z532DDA197;"LAVORI DI SMONTAGGIO E SUCCESSIVO RIMONTAGGIO ATTREZZATURE PER RIFACIMENTO PAVIMENTAZIONE CUCINA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;12.118,00;27/07/2020;24/08/2020;12.118,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z332EE2E65;"LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE PRESSO LA CUCINA DELLA  MENSA UNIVERSITARIA ""P. CALAMANDREI"" - VIALE MORGAGNI 47/51, FIRENZE: COMPLETAMENTO LAVORI";23-AFFIDAMENTO DIRETTO;06510110486;;E.L. S.r.l.;;;SI;15.790,60;26/10/2020;10/11/2020;15.790,60;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8546568307;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA NETTUNO IN PISA";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;41.399,00;22/11/2020;22/12/2020;41.399,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8546568307;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA NETTUNO IN PISA";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;41.399,00;22/11/2020;22/12/2020;41.399,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z172FE8850;"FORNITURA CON POSA IN OPERA DI NUOVO BOILER ACS PER IL LOCALE TECNICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SALVEMINI IN FIRENZE";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;4.825,00;28/12/2020;31/12/2020;4.825,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z172FE8850;"FORNITURA CON POSA IN OPERA DI NUOVO BOILER ACS PER IL LOCALE TECNICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SALVEMINI IN FIRENZE";23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.825,00;28/12/2020;31/12/2020;4.825,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z172FE8850;"FORNITURA CON POSA IN OPERA DI NUOVO BOILER ACS PER IL LOCALE TECNICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SALVEMINI IN FIRENZE";23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.825,00;28/12/2020;31/12/2020;4.825,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z172FE8850;"FORNITURA CON POSA IN OPERA DI NUOVO BOILER ACS PER IL LOCALE TECNICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SALVEMINI IN FIRENZE";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.825,00;28/12/2020;31/12/2020;4.825,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z172FE8850;"FORNITURA CON POSA IN OPERA DI NUOVO BOILER ACS PER IL LOCALE TECNICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SALVEMINI IN FIRENZE";23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.825,00;28/12/2020;31/12/2020;4.825,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z192F43873;Servizio biennale di support proxy del sw Barracuda Web Filter;23-AFFIDAMENTO DIRETTO;06335531007;;Adelante srl;;;SI;3.816,00;31/12/2020;31/12/2022;3.816,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z622F33F7A;"fornitura di un Server DELL R240 xeon E-2134 32 gb ram SSD 512 gb Win SRV standard Dell 2019, necessario per linstallazione del Software LSM Business per la gestione delle elettroserrature per il controllo degli accessi presso le sedi DSU di Firenze, Pisa e Siena";23-AFFIDAMENTO DIRETTO;01163830522;;Vita Byte Soluzioni Informatiche Di Tanzi Emilio E C. Snc ;;;SI;1.890,00;04/12/2020;04/12/2020;1.890,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z212F563B0;"Fornitura 15 notebook per smartwork";23-AFFIDAMENTO DIRETTO;01163830522;;Vita Byte Soluzioni Informatiche Di Tanzi Emilio E C. Snc;;;SI;10.320,00;04/12/2020;04/12/2020;10.320,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;83203856E8;"LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DELLA CUCINA DELLA MENSA UNIVERSITARIA ""P. CALAMANDREI"" FIRENZE";23-AFFIDAMENTO DIRETTO;02322500600;;ARDOVINI RENZO S.R.L. ;;;NO;66.378,74;09/12/2020;19/12/2020;57.095,28;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;83203856E8;"LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DELLA CUCINA DELLA MENSA UNIVERSITARIA ""P. CALAMANDREI"" FIRENZE";23-AFFIDAMENTO DIRETTO;00881170286;;MION F.LLI S.N.C.;;;SI;66.378,74;09/12/2020;19/12/2020;57.095,28;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8473019C76;"LAVORI NECCESSARI PER L'ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA SITA UN LOC. UOPINI, NEL COMUNE DI MONTERIGGIONI (SIENA)";23-AFFIDAMENTO DIRETTO;00132140526;;C.I.T.I.S. Soc. Coop.;;;SI;41.147,17;09/11/2020;29/12/2020;40.941,43;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z392DDA172;"LAVORI DI INSTALLAZIONE NUOVO INFISSO LOCALE PIZZERIA NELL'AREA BAR A SERVIZIO DELLA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);01468160393;;ARCO LAVORI Soc. Coop. Cons.;R.T.I. ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;2.916,00;31/08/2020;30/09/2020;2.916,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z392DDA172;"LAVORI DI INSTALLAZIONE NUOVO INFISSO LOCALE PIZZERIA NELL'AREA BAR A SERVIZIO DELLA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);00252790977;;CITEP S.C.r.l.;R.T.I. ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;2.916,00;31/08/2020;30/09/2020;2.916,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z392DDA172;"LAVORI DI INSTALLAZIONE NUOVO INFISSO LOCALE PIZZERIA NELL'AREA BAR A SERVIZIO DELLA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);00130020522;;E.A.CO.S.;R.T.I. ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;2.916,00;31/08/2020;30/09/2020;2.916,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z392DDA172;"LAVORI DI INSTALLAZIONE NUOVO INFISSO LOCALE PIZZERIA NELL'AREA BAR A SERVIZIO DELLA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);00155660525;;CEIS SOC. COOP.;R.T.I. ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;2.916,00;31/08/2020;30/09/2020;2.916,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z392DDA172;"LAVORI DI INSTALLAZIONE NUOVO INFISSO LOCALE PIZZERIA NELL'AREA BAR A SERVIZIO DELLA RESIDENZA UNIVERSITARIA CALAMANDREI DI FIRENZE";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);04584530481;;ARTIM Soc. Cons. Coop.;R.T.I. ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;2.916,00;31/08/2020;30/09/2020;2.916,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8567685553;"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DELLAZIENDA REGIONALE D.S.U. TOSCANA - LOTTO 2 PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;;;;;;;;;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z752C5B2FB;"LAVORI DI VIDEOISPEZIONE IMPIANTO DI ESTRAZIONE ARIA DEI SERVIZI IGIENICI DELLA RESIDENZA UNIVERSITARIA DI VIA DON BOSCO IN PISA";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.681,00;16/03/2020;25/03/2020;1.681,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z752C5B2FB;"LAVORI DI VIDEOISPEZIONE IMPIANTO DI ESTRAZIONE ARIA DEI SERVIZI IGIENICI DELLA RESIDENZA UNIVERSITARIA DI VIA DON BOSCO IN PISA";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;1.681,00;16/03/2020;25/03/2020;1.681,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z772DDA17D;"LAVORI DI MODIFICA INFISSO LOCALI VERDURERIA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;1.220,00;11/08/2020;30/09/2020;1.220,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z772DDA17D;"LAVORI DI MODIFICA INFISSO LOCALI VERDURERIA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.220,00;11/08/2020;30/09/2020;1.220,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z772DDA17D;"LAVORI DI MODIFICA INFISSO LOCALI VERDURERIA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.220,00;11/08/2020;30/09/2020;1.220,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z772DDA17D;"LAVORI DI MODIFICA INFISSO LOCALI VERDURERIA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.220,00;11/08/2020;30/09/2020;1.220,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z772DDA17D;"LAVORI DI MODIFICA INFISSO LOCALI VERDURERIA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE";23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.220,00;11/08/2020;30/09/2020;1.220,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z7F2FB900C;"FORNITURA CON POSA IN OPERA DI UN CONDIZIONATORE PER LOCALE TECNICO POSTO AL PIANO PRIMO DELLA SEDE AZIENDALE DI PISA ";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;1.419,00;17/12/2020;23/12/2020;1.419,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z7F2FB900C;"FORNITURA CON POSA IN OPERA DI UN CONDIZIONATORE PER LOCALE TECNICO POSTO AL PIANO PRIMO DELLA SEDE AZIENDALE DI PISA ";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.419,00;17/12/2020;23/12/2020;1.419,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z852C5B35F;"LAVORI DI PREDISPOSIZIONE PER MONTAGGIO MONETOMETRI PRESSO ALCUNE SEDI ARDSU DI FIRENZE";23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;7.758,00;24/02/2020;29/05/2020;7.758,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z852C5B35F;"LAVORI DI PREDISPOSIZIONE PER MONTAGGIO MONETOMETRI PRESSO ALCUNE SEDI ARDSU DI FIRENZE";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;7.758,00;24/02/2020;29/05/2020;7.758,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z852C5B35F;"LAVORI DI PREDISPOSIZIONE PER MONTAGGIO MONETOMETRI PRESSO ALCUNE SEDI ARDSU DI FIRENZE";23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;7.758,00;24/02/2020;29/05/2020;7.758,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z852C5B35F;"LAVORI DI PREDISPOSIZIONE PER MONTAGGIO MONETOMETRI PRESSO ALCUNE SEDI ARDSU DI FIRENZE";23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;7.758,00;24/02/2020;29/05/2020;7.758,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z852C5B35F;"LAVORI DI PREDISPOSIZIONE PER MONTAGGIO MONETOMETRI PRESSO ALCUNE SEDI ARDSU DI FIRENZE";23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;7.758,00;24/02/2020;29/05/2020;7.758,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z902DDA15D;"LAVORI DI RIFACIMENTO BAGNO CAMERE 208 E 410 RESIDENZA PICCOLOMINI SIENA";23-AFFIDAMENTO DIRETTO;00132140526;;C.I.T.I.S. Soc. Coop.;RTI CITIS;02-MANDATARIA;SI;5.314,00;07/09/2020;20/11/2020;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z902DDA15D;"LAVORI DI RIFACIMENTO BAGNO CAMERE 208 E 410 RESIDENZA PICCOLOMINI SIENA";23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI CITIS;01-MANDANTE;SI;5.314,00;07/09/2020;20/11/2020;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z902DDA15D;"LAVORI DI RIFACIMENTO BAGNO CAMERE 208 E 410 RESIDENZA PICCOLOMINI SIENA";23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI CITIS;01-MANDANTE;SI;5.314,00;07/09/2020;20/11/2020;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z902E4E841;"Servizio di abbonamento on line ""Appalti e Contratti""";23-AFFIDAMENTO DIRETTO;02066400405;;MAGGIOLI SPA;;;SI;410,00;01/09/2020;31/08/2021;410,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z922691D1A;FORNITURA CON POSA IN OPERA DI GRAFICA PER PARETE PIANO PRIMO DELLA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA;23-AFFIDAMENTO DIRETTO;01327640502;;PUBLINEON S.A.S. DI BERTAGNI FABIO & C.;;;SI;6.990,00;04/02/2019;01/12/2020;6.990,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z9F2CD0B13;"FORNITURA E P.O. DI VARCHI MOTORIZZATI PER IL CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" - IN VIALE MORGAGNI FIRENZE";23-AFFIDAMENTO DIRETTO;05048340482;;COMETA SPA;;;NO;34.926,00;17/08/2020;15/04/2021;34.926,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z9F2CD0B13;"FORNITURA E P.O. DI VARCHI MOTORIZZATI PER IL CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" - IN VIALE MORGAGNI FIRENZE";23-AFFIDAMENTO DIRETTO;04827220015;;CODARINI S.N.C.;;;NO;34.926,00;17/08/2020;15/04/2021;34.926,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z9F2CD0B13;"FORNITURA E P.O. DI VARCHI MOTORIZZATI PER IL CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" - IN VIALE MORGAGNI FIRENZE";23-AFFIDAMENTO DIRETTO;05788780483;;I&S INGEGNERIA E SISTEMI SRL;;;SI;34.926,00;17/08/2020;15/04/2021;34.926,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z9F2CD0B13;"FORNITURA E P.O. DI VARCHI MOTORIZZATI PER IL CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" - IN VIALE MORGAGNI FIRENZE";23-AFFIDAMENTO DIRETTO;03141940159;;GUNNEBO ITALIA SPA;;;NO;34.926,00;17/08/2020;15/04/2021;34.926,00;;
