DATI SUI PAGAMENTI ANNO 2021 - PRIMO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;NUMERO MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
01/02/2021;534;ONERI COLLEGATI ALLE RETRIBUZIONI;69;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE
01/02/2021;535;ONERI COLLEGATI ALLE RETRIBUZIONI;69;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
01/02/2021;536;ONERI COLLEGATI ALLE RETRIBUZIONI;69;116,30;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
01/02/2021;537;ONERI COLLEGATI ALLE RETRIBUZIONI;69;262,81;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE
01/02/2021;538;ONERI COLLEGATI ALLE RETRIBUZIONI;69;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE
01/02/2021;539;ONERI COLLEGATI ALLE RETRIBUZIONI;69;996,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
01/02/2021;540;ONERI COLLEGATI ALLE RETRIBUZIONI;69;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE
01/02/2021;541;ONERI COLLEGATI ALLE RETRIBUZIONI;69;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE
01/02/2021;542;ONERI COLLEGATI ALLE RETRIBUZIONI;69;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE
01/02/2021;543;TRATTENUTE SINDACALI - GENNAIO 2021;69;207,01;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE
01/02/2021;544;TRATTENUTE SINDACALI - GENNAIO 2021;69;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE
01/02/2021;545;TRATTENUTE SINDACALI - GENNAIO 2021;69;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE
01/02/2021;546;ONERI COLLEGATI ALLE RETRIBUZIONI;69;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
01/02/2021;547;ONERI COLLEGATI ALLE RETRIBUZIONI;69;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE
01/02/2021;548;ONERI COLLEGATI ALLE RETRIBUZIONI;69;524,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE
01/02/2021;549;PREVIDENZA COMPLEMENTARE - GENNAIO 2021;69;2.120,56;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE
02/02/2021;550;BENEFICI STUDENTI;70;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
02/02/2021;551;RESTITUZIONE DEPOSITO CAUZIONALE;70;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
02/02/2021;552;RESTITUZIONE DEPOSITO CAUZIONALE;70;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
02/02/2021;553;SALDO FATTURE;71;1.932,05;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
02/02/2021;554;COMPENSO COLLEGIO DEI REVISORI;71;3.275,09;MENICHETTI MARCO DOTTORE COMMERCIALISTA;MNCMRC84C15D612U;06172800481;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
02/02/2021;555;SALDO FATTURE;71;25.232,58;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
02/02/2021;556;DD 39/21 SPESE CONDOMINIALI ANNO 2020;72;6.672,29;CONDOMINIO DALLA PICCOLA;94119870486;94119870486;SPESE CONDOMINIALI
03/02/2021;557;BENEFICI STUDENTI;73;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;558;BENEFICI STUDENTI;73;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;559;BENEFICI STUDENTI;73;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;560;BENEFICI STUDENTI;73;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;561;BENEFICI STUDENTI;73;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;562;BENEFICI STUDENTI;73;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;563;BENEFICI STUDENTI;73;134,07;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
03/02/2021;564;DET.38/21 SPESE CONDOMINIALI 2019-2020;73;2.816,29;CONDOMINIO L.NO GAMBACORTI N. 12;93018700505;;SPESE CONDOMINIALI
03/02/2021;565;SALDO FATTURE;73;500,00;CIMA TELEMATICA S.R.L.;;01224570505;SERVIZI INFORMATICI
03/02/2021;566;SALDO FATTURE;73;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
03/02/2021;567;SALDO FATTURE;73;9.808,70;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
03/02/2021;568;SALDO FATTURE;73;3.225,87;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
04/02/2021;569;BENEFICI STUDENTI;74;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
04/02/2021;570;RENDICONTO CASSA SIENA NOV/DIC 2021 - DET 55/2021;74;1.100,64;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
04/02/2021;571;RESTITUZIONE DEPOSITO CAUZIONALE;75;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
04/02/2021;572;RESTITUZIONE DEPOSITO CAUZIONALE;75;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
04/02/2021;573;RESTITUZIONE DEPOSITO CAUZIONALE;75;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
04/02/2021;574;SALDO FATTURE;75;16.856,67;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
04/02/2021;575;SALDO FATTURE;75;336,00;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
04/02/2021;576;SALDO FATTURE;75;30.955,46;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE
04/02/2021;577;SALDO FATTURE;75;11.896,03;ESTRA CLIMA SRL;02208500484;01416690475;SPESE PER GAS/ENERGIA ELETTRICA
04/02/2021;578;SALDO FATTURE;75;2.778,16;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
04/02/2021;579;SALDO FATTURE;75;39.528,00;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA
04/02/2021;580;SALDO FATTURE;75;505,85;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI
04/02/2021;581;SALDO FATTURE;75;2.378,85;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
04/02/2021;582;SALDO FATTURE;75;15.175,00;LASA IDEA S.P.A.;00636500522;00636500522;ACQUISTO CUCINA COMPONIBILE
04/02/2021;583;INTEGRAZIONE BIGLIETTI DEL 23 GENNAIO 2020;75;75,00;TIEMME TOSCANA MOBILITA' S.P.A.;02046440513;02046440513;SPESE TRASPORTO PUBBLICO
04/02/2021;584;SALDO FATTURE;75;10.208,57;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
04/02/2021;585;RIMBORSO FORESTERIA NON USUFRUITA;76;84,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
05/02/2021;586;SALDO FATTURE;77;88.809,79;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
05/02/2021;587;SALDO FATTURE;77;100.000,00;CASA SPA;05264040485;05264040485;CANONE USUFRUTTO
05/02/2021;588;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;589;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;590;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;591;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;592;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;593;RESTITUZIONE DEPOSITO CAUZIONALE;78;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;594;RESTITUZIONE DEPOSITO CAUZIONALE;78;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;595;RESTITUZIONE DEPOSITO CAUZIONALE;78;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;596;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;597;RESTITUZIONE DEPOSITO CAUZIONALE;78;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;598;RESTITUZIONE DEPOSITO CAUZIONALE;78;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
05/02/2021;599;SALDO FATTURE;78;6.750,00;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA;93003590507;01834080507;CONSULENZA TUTOR CANTIERE
05/02/2021;600;SALDO FATTURE;78;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
05/02/2021;601;SALDO FATTURE;78;12,01;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI
05/02/2021;602;SALDO FATTURE;78;24.076,91;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
05/02/2021;603;SALDO FATTURE;78;3.971,49;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
08/02/2021;604;CONTR. CPDEL - GENNAIO 2021;79;221.380,97;F24 ONLINE;;;ONERI RISORSE UMANE
08/02/2021;605;RISCATTI E RICONGIUNZIONI - GENNAIO 2021;79;748,55;F24 ONLINE;;;ONERI RISORSE UMANE
08/02/2021;606;TFR/TFS - GENNAIO 2021;79;30.930,38;F24 ONLINE;;;ONERI RISORSE UMANE
08/02/2021;607;FONDO CREDITO - GENNAIO 2021;79;2.379,90;F24 ONLINE;;;ONERI RISORSE UMANE
08/02/2021;608;CONTR. INPS - GENNAIO 2021;79;276,61;F24 ONLINE;;;ONERI RISORSE UMANE
08/02/2021;609;IRPEF DIPENDENTI - GENNAIO 2021;79;77.404,38;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
08/02/2021;610;ADD. COMUNALI - GENNAIO 2021;79;3.366,72;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
08/02/2021;611;ADD. REGIONALE - GENNAIO 2021;79;11.231,01;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
08/02/2021;612;IRAP DIPENDENTI - GENNAIO 2021;79;21.417,92;REGIONE TOSCANA;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
08/02/2021;613;IRPEF PROFESSIONISTI - GENNAIO 2021;79;4.541,24;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
08/02/2021;614;SALDO FATTURE;80;38.767,10;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
08/02/2021;615;SALDO FATTURE;80;180.503,04;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA
08/02/2021;616;SALDO FATTURE;80;701.446,37;EDIFICANDA S.R.L.;02639350590;02639350590;COSTRUZIONE IMMOBILI
08/02/2021;617;RIEM.M.X SDO TESSERA MENSA EX M.230/21;81;23,30;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
08/02/2021;618;RIMB.TESSERA MENSA X FINE STUDI;81;10,20;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
08/02/2021;619;DET.68/13 SPESE CONDOMINIALI 19-20;82;770,13;CONDOM.VIA DELLA SPINA AMM.NE ZANINI C.;93003180507;;SPESE CONDOMINIALI
09/02/2021;620;RESTITUZIONE DEPOSITO CAUZIONALE;83;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
09/02/2021;621;RESTITUZIONE DEPOSITO CAUZIONALE;83;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
09/02/2021;622;RESTITUZIONE DEPOSITO CAUZIONALE;84;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
09/02/2021;623;RIMB. ERRATO VERSAMENTO PAGOPA;85;6,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
09/02/2021;624;SALDO FATTURE;85;147.152,02;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI
09/02/2021;625;SALDO FATTURE;85;3.127,69;ASTIR CONS. COOP.VE SOC. A R. L.;01676060971;01676060971;GIARDINAGGIO
09/02/2021;626;SALDO FATTURE;85;32.512,52;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
09/02/2021;627;SALDO FATTURE;85;27.444,45;FIORENTINA COSTRUZIONI SRL;03085360489;03085360489;INTERVENTI SU IMMOBILI
09/02/2021;628;SALDO FATTURE;85;191,35;GEDI DIGITAL S.R.L.;06979891006;06979891006;ABBONAMENTI
09/02/2021;629;SALDO FATTURE;85;2.059,12;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
09/02/2021;630;SALDO FATTURE;85;7.613,56;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
09/02/2021;631;SALDO FATTURE;85;27.971,77;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI
09/02/2021;632;SALDO FATTURE;85;1.563,55;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA
09/02/2021;633;RIMBORSO TIROCINIO;86;58.868,30;FO.RI.UM SOC. COOP.;01536390501;01536390501;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
10/02/2021;634;SALDO FATTURE;87;22.036,08;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI
10/02/2021;635;SALDO FATTURE;87;81.771,98;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI
10/02/2021;636;SALDO FATTURE;87;18,00;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI
10/02/2021;637;SALDO FATTURE;87;67,00;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
10/02/2021;638;SALDO FATTURE;87;41.343,79;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
10/02/2021;639;SALDO FATTURE;87;16.549,55;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
10/02/2021;640;SALDO FATTURE;88;15.790,60;E.L. SRL;06510110486;06510110486;INTERVENTI SU IMMOBILI
10/02/2021;641;BENEFICI STUDENTI;88;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/02/2021;642;BENEFICI STUDENTI;89;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/02/2021;643;BENEFICI STUDENTI;89;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/02/2021;644;RESTITUZIONE DEPOSITO CAUZIONALE;90;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
11/02/2021;645;RESTITUZIONE DEPOSITO CAUZIONALE;90;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
11/02/2021;646;RESTITUZIONE DEPOSITO CAUZIONALE;90;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
11/02/2021;647;SALDO FATTURE;90;32,10;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI
11/02/2021;648;SALDO FATTURE;90;115,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP
11/02/2021;649;SALDO FATTURE;90;14.042,76;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
11/02/2021;650;SALDO FATTURE;90;4.090,90;ONLINEKEY SRLS;14317641000;14317641000;ACQUISTO IMPIANTI SPECIFICI
11/02/2021;651;SALDO FATTURE;90;3.919,55;VITA BYTE SOLUZIONI INFORMATICHE DI TANZ;01163830522;01163830522;MATERIALE INFORMATICO
11/02/2021;652;SALDO FATTURE;90;38.913,00;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/02/2021;653;RESTITUZIONE DEPOSITO CAUZIONALE;91;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/02/2021;654;RESTITUZIONE DEPOSITO CAUZIONALE;91;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/02/2021;655;RESTITUZIONE DEPOSITO CAUZIONALE;91;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/02/2021;656;RESTITUZIONE DEPOSITO CAUZIONALE;91;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/02/2021;657;IVA ISTITUZIONALE - GENNAIO 2021;92;23.439,04;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/02/2021;658;IVA A DEBITO - GENNAIO 2021;92;185.517,45;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/02/2021;659;AUTOLIQUIDAZIONE INAIL 2021;92;104.129,14;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/02/2021;660;BENEFICI STUDENTI;93;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;661;BENEFICI STUDENTI;93;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;662;BENEFICI STUDENTI;93;2.143,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;663;RESTITUZIONE DEPOSITO CAUZIONALE;93;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/02/2021;664;BENEFICI STUDENTI;93;255,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;665;BENEFICI STUDENTI;93;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;666;BENEFICI STUDENTI;93;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;667;BENEFICI STUDENTI;93;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;668;SALDO FATTURE;94;200,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP
12/02/2021;669;SALDO FATTURE;94;36.983,82;E.L. SRL;06510110486;06510110486;INTERVENTI SU IMMOBILI
12/02/2021;670;SALDO FATTURE;94;43,32;GEMEAZ ELIOR SPA;05351490965;05351490965;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
12/02/2021;671;SALDO FATTURE;94;2.145,82;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
12/02/2021;672;BENEFICI STUDENTI;94;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;673;BENEFICI STUDENTI;94;361,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;674;BENEFICI STUDENTI;94;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/02/2021;675;INT. SOST SAT SRL - MATR 3010878906;95;800,00;INPS DIREZIONE PROVINCIALE FIRENZE;02121151001;02121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/02/2021;676;II RATA BOLLO 2020 - AVVISO RIT;95;40,61;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/02/2021;677;BENEFICI STUDENTI;96;50,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
15/02/2021;678;SALDO FATTURE;97;19.603,00;SIAV SPA;02334550288;02334550288;SERVIZI INFORMATICI
15/02/2021;679;SALDO FATTURE;97;2.400,00;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
15/02/2021;680;SALDO FATTURE;98;2.297,10;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;00403490444;ABBIGLIAMENTO
15/02/2021;681;SALDO FATTURE;98;1.172,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP
15/02/2021;682;SALDO FATTURE;98;277,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA
15/02/2021;683;FITTO MENSA CONCETTO MARCHESI ANNO 2020;99;2.582,28;AMMINISTRAZIONE PROVINCIALE DI PISA;80000410508;80000410508;SPESE CONDOMINIALI
15/02/2021;684;RENDICONTO NOV-DIC20;99;1.104,27;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
15/02/2021;685;SALDO FATTURE;100;101,88;SIAE - SOCIETA' ITALIANA DEGLI AUTORI ED;01336610587;00987061009;DIRITTI D'AUTORE
16/02/2021;686;RESTITUZIONE DEPOSITO CAUZIONALE;101;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
16/02/2021;687;RESTITUZIONE DEPOSITO CAUZIONALE;101;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
16/02/2021;688;RESTITUZIONE DEPOSITO CAUZIONALE;101;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
16/02/2021;689;RESTITUZIONE DEPOSITO CAUZIONALE;101;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
16/02/2021;690;RESTITUZIONE DEPOSITO CAUZIONALE;101;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
16/02/2021;691;Codice Mecc. 310301 Verbale 2806 M 2020;101;162,60;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
16/02/2021;692;RINNOVO CASTELLETTO SISTER;101;1.241,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
16/02/2021;693;RIMB. BIGLIETTI TEATRI LUCCA SIENA E DI CONFINE;101;327,00;FONDAZIONE TOSCANA SPETTACOLO;04210330488;04210330488;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
16/02/2021;694;IRPEF SU FATT. GUCCINELLI / DIC. 2020;102;1.218,01;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
16/02/2021;695;SALDO FATTURE;103;605,01;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
16/02/2021;696;SALDO FATTURE;103;40.337,26;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
16/02/2021;697;SALDO FATTURE;103;2.213,78;CODESA S.R.L.;03354440160;03354440160;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
16/02/2021;698;SALDO FATTURE;103;164.454,64;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
16/02/2021;699;SALDO FATTURE;103;1.113,60;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
16/02/2021;700;SALDO FATTURE;103;2.989,00;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;00403490444;ABBIGLIAMENTO
16/02/2021;701;SALDO FATTURE;103;388,89;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI
16/02/2021;702;SALDO FATTURE;103;1.069,97;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
16/02/2021;703;SALDO FATTURE;103;39.175,98;MION F.LLI S.N.C.;00881170286;00881170286;INTERVENTI SU IMMOBILI
16/02/2021;704;SALDO FATTURE;103;399,71;SMA SNC DI STAZZONI JURI & C.;05333830486;05333830486;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
16/02/2021;705;SALDO FATTURE;103;3,05;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI
16/02/2021;706;BENEFICI STUDENTI;104;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
17/02/2021;707;SALDO FATTURE;105;19,93;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
17/02/2021;708;SALDO FATTURE;105;81,41;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
17/02/2021;709;SALDO FATTURE;105;47.058,74;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
